1494471606;13.532;4.612;6.107;5.324;11.331
1494471611;13.671;4.667;6.106;5.309;11.345
1494471616;13.549;4.615;6.115;5.315;11.454
1494471621;13.548;4.619;6.106;5.325;11.340
1494471626;13.673;4.643;6.115;5.323;11.341
1494471631;13.520;4.660;6.102;5.318;11.442
1494471636;13.523;4.612;6.119;5.329;11.308
1494471642;13.532;4.610;6.112;5.325;11.329
1494471647;13.671;4.667;6.110;5.329;11.342
1494471652;13.549;4.609;6.111;5.318;11.453
1494471657;13.549;4.617;6.101;5.324;11.338
1494471662;13.673;4.618;6.112;5.325;11.338
1494471667;13.632;4.662;6.118;5.321;11.426
1494471672;13.547;4.616;6.117;5.342;11.410
1494471677;13.547;4.617;6.104;5.327;11.334
1494471682;13.673;4.669;6.104;5.326;11.330
1494471687;13.525;4.606;6.111;5.314;11.455
1494471692;13.549;4.617;6.117;5.325;11.316
1494471697;13.547;4.616;6.112;5.337;11.315
1494471702;13.671;4.664;6.109;5.315;11.313
1494471707;13.535;4.615;6.118;5.322;11.445
1494471712;13.548;4.617;6.113;5.327;11.336
1494471717;13.673;4.666;6.109;5.326;11.339
1494471722;13.525;4.642;6.110;5.315;11.454
1494471727;13.549;4.615;6.100;5.323;11.310
1494471732;13.532;4.611;6.103;5.327;11.331
1494471737;13.659;4.661;6.118;5.331;11.314
1494471742;13.535;4.603;6.113;5.321;11.462
1494471747;13.547;4.615;6.106;5.326;11.340
1494471752;13.673;4.613;6.107;5.324;11.341
1494471758;13.568;4.666;6.107;5.315;11.453
1494471763;13.549;4.615;6.116;5.327;11.361
1494471768;13.535;4.611;6.119;5.329;11.338
1494471773;13.657;4.659;6.107;5.330;11.304
1494471778;13.537;4.604;6.110;5.315;11.452
1494471783;13.549;4.615;6.103;5.326;11.339
1494471788;13.591;4.615;6.102;5.326;11.339
1494471793;13.673;4.666;6.110;5.318;11.387
1494471798;13.533;4.608;6.110;5.332;11.439
1494471803;13.516;4.608;6.118;5.328;11.316
1494471808;13.672;4.663;6.104;5.324;11.343
1494471813;13.525;4.641;6.109;5.316;11.451
1494471818;13.549;4.615;6.117;5.327;11.317
1494471823;13.548;4.617;6.100;5.328;11.342
1494471828;13.654;4.658;6.115;5.321;11.322
1494471833;13.543;4.603;6.117;5.323;11.440
1494471838;13.547;4.615;6.106;5.325;11.339
1494471843;13.673;4.616;6.104;5.326;11.335
1494471848;13.544;4.663;6.109;5.313;11.452
1494471853;13.549;4.614;6.116;5.327;11.344
1494471858;13.548;4.612;6.119;5.329;11.307
1494471863;13.672;4.662;6.120;5.336;11.322
1494471868;13.545;4.603;6.112;5.316;11.441
1494471874;13.541;4.611;6.105;5.325;11.336
1494471879;13.586;4.612;6.101;5.323;11.342
1494471884;13.673;4.664;6.109;5.314;11.385
1494471889;13.549;4.614;6.108;5.332;11.416
1494471894;13.535;4.613;6.113;5.326;11.313
1494471899;13.660;4.664;6.103;5.327;11.345
1494471904;13.526;4.630;6.111;5.316;11.458
1494471909;13.549;4.613;6.107;5.323;11.315
1494471914;13.548;4.615;6.115;5.324;11.339
1494471919;13.674;4.666;6.112;5.316;11.337
1494471924;13.534;4.608;6.112;5.311;11.450
1494471929;13.533;4.608;6.107;5.321;11.340
1494471934;13.672;4.653;6.111;5.322;11.345
1494471939;13.525;4.665;6.103;5.315;11.454
1494471944;13.549;4.614;6.112;5.324;11.322
1494471949;13.549;4.615;6.115;5.322;11.345
1494471954;13.658;4.660;6.115;5.324;11.343
1494471959;13.536;4.600;6.125;5.314;11.458
1494471964;13.548;4.615;6.102;5.323;11.337
1494471969;13.631;4.614;6.105;5.322;11.344
1494471974;13.673;4.666;6.108;5.311;11.446
1494471979;13.550;4.616;6.104;5.323;11.460
1494471985;13.531;4.610;6.118;5.322;11.336
1494471990;13.655;4.660;6.117;5.324;11.322
1494471995;13.524;4.619;6.110;5.315;11.458
1494472000;13.549;4.617;6.114;5.323;11.324
1494472005;13.548;4.617;6.100;5.324;11.347
1494472010;13.674;4.668;6.108;5.315;11.328
1494472015;13.533;4.610;6.107;5.323;11.442
1494472020;13.519;4.610;6.112;5.327;11.318
1494472025;13.672;4.666;6.100;5.324;11.345
1494472030;13.526;4.653;6.111;5.310;11.462
1494472035;13.550;4.615;6.105;5.323;11.319
1494472040;13.548;4.615;6.116;5.324;11.339
1494472045;13.674;4.661;6.112;5.325;11.322
1494472050;13.543;4.595;6.109;5.319;11.448
1494472055;13.548;4.615;6.112;5.323;11.349
1494472060;13.674;4.615;6.114;5.324;11.341
1494472065;13.596;4.666;6.107;5.315;11.462
1494472070;13.550;4.617;6.110;5.328;11.379
1494472075;13.549;4.617;6.104;5.332;11.307
1494472080;13.672;4.664;6.136;5.331;11.328
1494472085;13.529;4.605;6.108;5.315;11.445
1494472090;13.550;4.615;6.111;5.323;11.338
1494472095;13.539;4.615;6.099;5.323;11.346
1494472101;13.674;4.666;6.109;5.313;11.323
1494472106;13.550;4.615;6.107;5.326;11.457
1494472111;13.534;4.612;6.103;5.333;11.323
1494472116;13.672;4.666;6.103;5.327;11.349
1494472121;13.526;4.657;6.111;5.315;11.458
1494472126;13.550;4.616;6.104;5.324;11.327
1494472131;13.549;4.615;6.113;5.327;11.349
1494472136;13.674;4.666;6.107;5.317;11.345
1494472141;13.536;4.607;6.116;5.316;11.438
1494472146;13.536;4.615;6.115;5.327;11.349
1494472151;13.674;4.625;6.113;5.328;11.347
1494472156;13.528;4.666;6.107;5.317;11.464
1494472161;13.550;4.616;6.111;5.327;11.313
1494472166;13.549;4.616;6.115;5.327;11.347
1494472171;13.658;4.660;6.110;5.327;11.337
1494472176;13.508;4.602;6.109;5.318;11.452
1494472181;13.548;4.615;6.113;5.327;11.325
1494472186;13.548;4.617;6.107;5.330;11.344
1494472191;13.674;4.666;6.112;5.317;11.342
1494472196;13.550;4.616;6.098;5.323;11.461
1494472201;13.524;4.610;6.102;5.332;11.322
1494472206;13.645;4.661;6.118;5.331;11.327
1494472211;13.524;4.666;6.108;5.316;11.449
1494472217;13.550;4.617;6.116;5.328;11.328
1494472222;13.549;4.618;6.110;5.328;11.348
1494472227;13.674;4.668;6.105;5.322;11.345
1494472232;13.548;4.601;6.099;5.319;11.448
1494472237;13.543;4.608;6.119;5.332;11.327
1494472242;13.652;4.605;6.172;5.343;11.275
1494472247;13.594;4.667;6.109;5.319;11.451
1494472252;13.550;4.617;6.102;5.325;11.391
1494472257;13.550;4.618;6.116;5.326;11.338
1494472262;13.674;4.670;6.101;5.328;11.343
1494472267;13.526;4.667;6.121;5.340;11.433
1494472272;13.535;4.614;6.105;5.324;11.312
1494472277;13.530;4.613;6.116;5.326;11.351
1494472282;13.674;4.670;6.107;5.327;11.339
1494472287;13.550;4.609;6.102;5.317;11.461
1494472292;13.550;4.618;6.112;5.323;11.342
1494472297;13.674;4.619;6.108;5.324;11.332
1494472302;13.624;4.664;6.110;5.310;11.440
1494472307;13.535;4.613;6.101;5.328;11.387
1494472312;13.548;4.621;6.102;5.327;11.343
1494472317;13.674;4.670;6.099;5.324;11.338
1494472322;13.538;4.610;6.109;5.315;11.457
1494472327;13.550;4.619;6.102;5.323;11.329
1494472333;13.591;4.613;6.118;5.323;11.355
1494472338;13.661;4.663;6.115;5.313;11.447
1494472343;13.537;4.615;6.108;5.329;11.436
1494472348;13.548;4.619;6.115;5.325;11.344
1494472353;13.674;4.670;6.112;5.325;11.344
1494472358;13.527;4.627;6.107;5.311;11.462
1494472363;13.550;4.619;6.099;5.322;11.321
1494472368;13.533;4.614;6.105;5.328;11.331
1494472373;13.656;4.665;6.126;5.318;11.324
1494472378;13.549;4.619;6.105;5.314;11.442
1494472383;13.550;4.620;6.110;5.324;11.343
1494472388;13.674;4.672;6.102;5.327;11.341
1494472393;13.526;4.670;6.108;5.317;11.457
1494472398;13.529;4.614;6.131;5.326;11.316
1494472403;13.547;4.614;6.128;5.328;11.327
1494472408;13.673;4.669;6.107;5.316;11.345
1494472413;13.550;4.616;6.116;5.314;11.454
1494472418;13.550;4.622;6.117;5.329;11.338
1494472423;13.674;4.618;6.110;5.327;11.330
1494472428;13.555;4.666;6.138;5.321;11.449
1494472433;13.549;4.619;6.107;5.329;11.275
1494472438;13.548;4.620;6.104;5.325;11.344
1494472443;13.674;4.670;6.103;5.323;11.341
1494472449;13.527;4.621;6.111;5.312;11.457
1494472454;13.550;4.621;6.099;5.323;11.322
1494472459;13.549;4.621;6.104;5.326;11.282
1494472464;13.666;4.672;6.109;5.316;11.330
1494472469;13.537;4.614;6.112;5.317;11.447
1494472474;13.550;4.622;6.101;5.325;11.331
1494472479;13.675;4.656;6.106;5.325;11.338
1494472484;13.526;4.670;6.109;5.312;11.458
1494472489;13.551;4.620;6.109;5.322;11.321
1494472494;13.536;4.614;6.110;5.323;11.338
1494472499;13.661;4.666;6.117;5.321;11.339
1494472504;13.549;4.611;6.117;5.314;11.462
1494472509;13.550;4.622;6.100;5.326;11.340
1494472514;13.674;4.619;6.114;5.325;11.341
1494472519;13.558;4.670;6.111;5.313;11.459
1494472524;13.535;4.614;6.111;5.325;11.349
1494472529;13.535;4.615;6.119;5.325;11.332
1494472534;13.673;4.672;6.111;5.326;11.334
1494472539;13.528;4.621;6.112;5.315;11.458
1494472544;13.551;4.620;6.104;5.324;11.314
1494472549;13.549;4.620;6.115;5.321;11.339
1494472554;13.659;4.665;6.104;5.316;11.308
1494472559;13.532;4.614;6.114;5.316;11.446
1494472565;13.549;4.620;6.106;5.324;11.349
1494472570;13.674;4.636;6.109;5.325;11.334
1494472575;13.526;4.671;6.110;5.315;11.458
1494472580;13.551;4.619;6.100;5.324;11.322
1494472585;13.536;4.611;6.101;5.330;11.324
1494472590;13.663;4.661;6.128;5.332;11.313
1494472595;13.549;4.610;6.112;5.315;11.444
1494472600;13.551;4.621;6.104;5.328;11.341
1494472605;13.675;4.621;6.101;5.327;11.333
1494472610;13.679;4.670;6.108;5.314;11.459
1494472615;13.551;4.619;6.110;5.332;11.439
1494472620;13.549;4.618;6.157;5.332;11.327
1494472625;13.673;4.672;6.101;5.329;11.339
1494472630;13.527;4.610;6.107;5.317;11.456
1494472635;13.551;4.620;6.108;5.323;11.321
1494472640;13.549;4.621;6.107;5.327;11.345
1494472645;13.675;4.671;6.109;5.322;11.298
1494472650;13.548;4.618;6.109;5.331;11.432
1494472655;13.549;4.619;6.106;5.327;11.343
1494472660;13.675;4.670;6.103;5.327;11.336
1494472665;13.527;4.670;6.108;5.314;11.458
1494472670;13.551;4.620;6.110;5.325;11.323
1494472676;13.550;4.620;6.100;5.326;11.336
1494472681;13.659;4.665;6.108;5.326;11.295
1494472686;13.538;4.610;6.115;5.317;11.446
1494472691;13.551;4.620;6.105;5.325;11.327
1494472696;13.675;4.617;6.108;5.323;11.331
1494472701;13.570;4.669;6.107;5.312;11.457
1494472706;13.551;4.620;6.099;5.326;11.316
1494472711;13.535;4.614;6.121;5.323;11.339
1494472716;13.659;4.665;6.104;5.324;11.334
1494472721;13.527;4.671;6.110;5.316;11.458
1494472726;13.551;4.620;6.107;5.326;11.318
1494472731;13.550;4.619;6.107;5.325;11.343
1494472736;13.675;4.670;6.110;5.324;11.337
1494472741;13.536;4.605;6.111;5.318;11.450
1494472746;13.536;4.614;6.120;5.323;11.341
1494472751;13.674;4.619;6.114;5.324;11.333
1494472756;13.627;4.670;6.109;5.314;11.456
1494472761;13.551;4.619;6.110;5.322;11.348
1494472766;13.550;4.620;6.106;5.324;11.337
1494472771;13.649;4.663;6.116;5.324;11.330
1494472776;13.524;4.603;6.108;5.312;11.441
1494472781;13.549;4.620;6.113;5.327;11.315
1494472787;13.545;4.619;6.114;5.322;11.338
1494472792;13.675;4.671;6.110;5.314;11.343
1494472797;13.551;4.620;6.115;5.318;11.455
1494472802;13.550;4.614;6.133;5.328;11.284
1494472807;13.656;4.664;6.117;5.327;11.319
1494472812;13.526;4.669;6.111;5.315;11.459
1494472817;13.551;4.620;6.099;5.325;11.318
1494472822;13.551;4.619;6.105;5.324;11.342
1494472827;13.675;4.671;6.108;5.322;11.341
1494472832;13.551;4.609;6.104;5.318;11.436
1494472837;13.534;4.613;6.106;5.330;11.308
1494472842;13.674;4.609;6.122;5.329;11.265
1494472847;13.589;4.664;6.109;5.312;11.447
1494472852;13.551;4.620;6.108;5.326;11.436
1494472857;13.551;4.619;6.114;5.321;11.337
1494472862;13.676;4.670;6.099;5.324;11.330
1494472867;13.527;4.602;6.123;5.316;11.424
1494472872;13.550;4.619;6.101;5.323;11.344
1494472877;13.580;4.616;6.108;5.326;11.339
1494472882;13.674;4.669;6.109;5.312;11.330
1494472887;13.551;4.622;6.117;5.330;11.454
1494472893;13.551;4.621;6.113;5.324;11.334
1494472898;13.675;4.642;6.121;5.338;11.278
1494472903;13.523;4.671;6.110;5.316;11.449
1494472908;13.536;4.614;6.115;5.329;11.306
1494472913;13.549;4.621;6.103;5.327;11.341
1494472918;13.676;4.671;6.109;5.322;11.340
1494472923;13.549;4.612;6.112;5.318;11.456
1494472928;13.552;4.620;6.111;5.322;11.332
1494472933;13.630;4.617;6.110;5.324;11.330
1494472938;13.660;4.664;6.117;5.316;11.432
1494472943;13.521;4.615;6.116;5.326;11.444
1494472948;13.549;4.620;6.102;5.326;11.343
1494472953;13.676;4.671;6.100;5.323;11.338
1494472958;13.528;4.609;6.107;5.312;11.456
1494472963;13.552;4.620;6.099;5.323;11.328
1494472968;13.550;4.616;6.117;5.327;11.318
1494472973;13.671;4.665;6.114;5.321;11.321
1494472978;13.550;4.619;6.105;5.311;11.441
1494472983;13.552;4.621;6.097;5.325;11.336
1494472988;13.676;4.629;6.099;5.323;11.331
1494472993;13.527;4.668;6.108;5.312;11.455
1494472998;13.552;4.620;6.107;5.328;11.266
1494473004;13.541;4.620;6.100;5.344;11.317
1494473009;13.674;4.669;6.109;5.324;11.329
1494473014;13.552;4.609;6.107;5.315;11.449
1494473019;13.552;4.619;6.108;5.324;11.337
1494473024;13.676;4.620;6.109;5.327;11.338
1494473029;13.677;4.670;6.107;5.316;11.450
1494473034;13.536;4.612;6.108;5.325;11.414
1494473039;13.538;4.618;6.113;5.324;11.331
1494473044;13.676;4.670;6.112;5.323;11.336
1494473049;13.542;4.610;6.109;5.317;11.451
1494473054;13.552;4.620;6.111;5.323;11.328
1494473059;13.555;4.618;6.099;5.322;11.332
1494473064;13.662;4.664;6.110;5.314;11.335
1494473069;13.536;4.613;6.099;5.324;11.442
1494473074;13.551;4.619;6.109;5.323;11.328
1494473079;13.676;4.619;6.108;5.324;11.329
1494473084;13.586;4.669;6.110;5.315;11.455
1494473089;13.552;4.619;6.103;5.326;11.311
1494473094;13.536;4.612;6.106;5.323;11.321
1494473099;13.660;4.663;6.117;5.328;11.328
1494473104;13.547;4.608;6.118;5.315;11.447
1494473109;13.552;4.619;6.114;5.325;11.325
1494473114;13.609;4.619;6.100;5.323;11.332
1494473119;13.676;4.669;6.111;5.312;11.378
1494473125;13.544;4.607;6.113;5.331;11.418
1494473130;13.536;4.612;6.113;5.326;11.328
1494473135;13.674;4.668;6.106;5.322;11.331
1494473140;13.529;4.619;6.108;5.312;11.450
1494473145;13.553;4.619;6.100;5.322;11.304
1494473150;13.550;4.620;6.110;5.327;11.324
1494473155;13.676;4.669;6.120;5.318;11.330
1494473160;13.527;4.615;6.104;5.311;11.437
1494473165;13.551;4.617;6.109;5.323;11.333
1494473170;13.676;4.642;6.111;5.323;11.330
1494473175;13.528;4.669;6.111;5.315;11.452
1494473180;13.552;4.620;6.100;5.328;11.309
1494473185;13.551;4.619;6.100;5.327;11.299
1494473190;13.656;4.662;6.115;5.321;11.307
1494473195;13.551;4.607;6.111;5.312;11.443
1494473200;13.552;4.618;6.102;5.320;11.322
1494473205;13.676;4.618;6.100;5.320;11.330
1494473210;13.674;4.670;6.107;5.314;11.447
1494473215;13.553;4.619;6.107;5.325;11.453
1494473220;13.532;4.612;6.120;5.322;11.302
1494473225;13.674;4.669;6.105;5.323;11.331
1494473230;13.533;4.609;6.108;5.311;11.444
1494473235;13.552;4.619;6.112;5.322;11.323
1494473241;13.545;4.618;6.110;5.320;11.326
1494473246;13.676;4.670;6.107;5.312;11.291
1494473251;13.534;4.610;6.109;5.319;11.430
1494473256;13.550;4.619;6.113;5.320;11.321
1494473261;13.676;4.615;6.110;5.322;11.327
1494473266;13.615;4.671;6.106;5.315;11.450
1494473271;13.553;4.619;6.108;5.327;11.387
1494473276;13.551;4.619;6.105;5.326;11.327
1494473281;13.658;4.662;6.108;5.329;11.318
1494473286;13.530;4.607;6.108;5.315;11.437
1494473291;13.552;4.617;6.100;5.322;11.305
1494473296;13.553;4.618;6.100;5.323;11.328
1494473301;13.676;4.669;6.108;5.315;11.323
1494473306;13.553;4.620;6.109;5.324;11.444
1494473311;13.537;4.608;6.095;5.328;11.307
1494473316;13.675;4.660;6.105;5.324;11.322
1494473321;13.528;4.667;6.110;5.311;11.447
1494473326;13.552;4.618;6.111;5.320;11.298
1494473331;13.551;4.619;6.109;5.323;11.324
1494473336;13.676;4.671;6.110;5.327;11.334
1494473341;13.552;4.605;6.143;5.318;11.415
1494473346;13.551;4.618;6.098;5.321;11.328
1494473351;13.676;4.618;6.097;5.321;11.325
1494473357;13.596;4.669;6.106;5.312;11.445
1494473362;13.553;4.619;6.110;5.324;11.321
1494473367;13.552;4.619;6.114;5.322;11.333
1494473372;13.676;4.669;6.107;5.324;11.251
1494473377;13.539;4.608;6.109;5.313;11.437
1494473382;13.553;4.619;6.108;5.325;11.315
1494473387;13.620;4.618;6.102;5.321;11.319
1494473392;13.676;4.668;6.104;5.309;11.427
1494473397;13.553;4.618;6.115;5.325;11.443
1494473402;13.552;4.619;6.115;5.323;11.319
1494473407;13.661;4.664;6.109;5.323;11.318
1494473412;13.529;4.633;6.106;5.310;11.451
1494473417;13.553;4.618;6.101;5.322;11.296
1494473422;13.551;4.618;6.108;5.324;11.323
1494473427;13.676;4.668;6.111;5.309;11.319
1494473432;13.553;4.617;6.104;5.312;11.441
1494473437;13.537;4.612;6.108;5.323;11.323
1494473442;13.675;4.615;6.102;5.352;11.289
1494473447;13.575;4.664;6.110;5.316;11.444
1494473452;13.551;4.617;6.116;5.322;11.338
1494473457;13.552;4.618;6.105;5.322;11.320
1494473462;13.677;4.669;6.102;5.323;11.322
1494473467;13.523;4.602;6.113;5.317;11.431
1494473473;13.551;4.616;6.104;5.319;11.309
1494473478;13.580;4.611;6.118;5.321;11.301
1494473483;13.675;4.668;6.108;5.310;11.396
1494473488;13.553;4.617;6.102;5.323;11.450
1494473493;13.553;4.617;6.110;5.319;11.319
1494473498;13.655;4.661;6.110;5.323;11.315
1494473503;13.528;4.650;6.108;5.313;11.439
1494473508;13.544;4.606;6.114;5.325;11.270
1494473513;13.550;4.616;6.114;5.318;11.328
1494473518;13.677;4.667;6.105;5.309;11.326
1494473523;13.553;4.610;6.105;5.311;11.442
1494473528;13.553;4.614;6.121;5.324;11.311
1494473533;13.675;4.618;6.105;5.318;11.326
1494473538;13.531;4.665;6.156;5.315;11.415
1494473543;13.523;4.611;6.104;5.329;11.246
1494473548;13.550;4.614;6.113;5.318;11.321
1494473553;13.676;4.667;6.107;5.320;11.328
1494473558;13.553;4.607;6.113;5.313;11.447
1494473563;13.553;4.617;6.115;5.322;11.322
1494473568;13.677;4.616;6.099;5.323;11.279
1494473573;13.667;4.667;6.109;5.314;11.401
1494473578;13.544;4.617;6.111;5.323;11.457
1494473583;13.553;4.618;6.114;5.324;11.331
1494473589;13.677;4.668;6.107;5.322;11.315
1494473594;13.530;4.613;6.106;5.310;11.443
1494473599;13.553;4.618;6.109;5.322;11.307
1494473604;13.539;4.611;6.107;5.322;11.330
1494473609;13.661;4.662;6.109;5.309;11.327
1494473614;13.554;4.616;6.099;5.307;11.443
1494473619;13.553;4.619;6.112;5.318;11.315
1494473624;13.677;4.620;6.099;5.322;11.323
1494473629;13.664;4.669;6.107;5.311;11.439
1494473634;13.538;4.612;6.104;5.321;11.444
1494473639;13.536;4.612;6.106;5.323;11.324
1494473644;13.675;4.670;6.104;5.322;11.313
1494473649;13.538;4.609;6.107;5.311;11.441
1494473654;13.553;4.619;6.104;5.321;11.320
1494473659;13.572;4.620;6.111;5.322;11.330
1494473664;13.661;4.664;6.110;5.313;11.323
1494473669;13.537;4.614;6.111;5.325;11.427
1494473674;13.551;4.621;6.106;5.326;11.317
1494473679;13.677;4.671;6.100;5.324;11.323
1494473684;13.529;4.665;6.108;5.311;11.446
1494473689;13.553;4.620;6.105;5.322;11.298
1494473694;13.534;4.612;6.116;5.328;11.317
1494473699;13.661;4.663;6.107;5.316;11.308
1494473705;13.552;4.610;6.104;5.312;11.445
1494473710;13.554;4.619;6.106;5.320;11.329
1494473715;13.677;4.619;6.108;5.322;11.324
1494473720;13.567;4.669;6.108;5.313;11.447
1494473725;13.554;4.614;6.130;5.328;11.333
1494473730;13.528;4.613;6.120;5.323;11.313
1494473735;13.675;4.670;6.107;5.323;11.324
1494473740;13.550;4.611;6.108;5.313;11.445
1494473745;13.554;4.620;6.113;5.319;11.316
1494473750;13.651;4.619;6.101;5.321;11.321
1494473755;13.677;4.669;6.106;5.313;11.400
1494473760;13.548;4.614;6.121;5.331;11.462
1494473765;13.551;4.620;6.104;5.325;11.327
1494473770;13.677;4.671;6.100;5.323;11.325
1494473775;13.537;4.609;6.106;5.312;11.442
1494473780;13.553;4.620;6.102;5.321;11.312
1494473785;13.549;4.621;6.114;5.325;11.322
1494473790;13.661;4.665;6.192;5.318;11.258
1494473795;13.552;4.620;6.115;5.314;11.438
1494473800;13.553;4.620;6.105;5.319;11.327
1494473805;13.677;4.615;6.100;5.318;11.331
1494473810;13.602;4.670;6.110;5.309;11.443
1494473815;13.554;4.621;6.109;5.327;11.368
1494473821;13.537;4.614;6.109;5.333;11.311
1494473826;13.676;4.670;6.108;5.320;11.324
1494473831;13.554;4.609;6.115;5.310;11.448
1494473836;13.554;4.620;6.105;5.320;11.332
1494473841;13.654;4.621;6.115;5.324;11.322
1494473846;13.677;4.671;6.106;5.312;11.447
1494473851;13.538;4.615;6.105;5.327;11.380
1494473856;13.551;4.620;6.113;5.319;11.323
1494473861;13.677;4.671;6.104;5.320;11.326
1494473866;13.530;4.612;6.105;5.313;11.445
1494473871;13.554;4.621;6.113;5.319;11.302
1494473876;13.552;4.620;6.111;5.319;11.314
1494473881;13.647;4.663;6.114;5.317;11.262
1494473886;13.548;4.608;6.114;5.306;11.437
1494473891;13.553;4.619;6.102;5.315;11.320
1494473896;13.677;4.620;6.113;5.319;11.320
1494473901;13.654;4.671;6.109;5.310;11.440
1494473906;13.554;4.620;6.114;5.323;11.394
1494473911;13.553;4.614;6.139;5.332;11.267
1494473916;13.664;4.664;6.101;5.321;11.284
1494473921;13.530;4.603;6.113;5.310;11.427
1494473926;13.552;4.619;6.098;5.319;11.328
1494473931;13.613;4.620;6.100;5.322;11.319
1494473937;13.677;4.670;6.110;5.309;11.393
1494473942;13.554;4.618;6.102;5.319;11.436
1494473947;13.541;4.613;6.100;5.321;11.331
1494473952;13.676;4.670;6.103;5.322;11.318
1494473957;13.530;4.609;6.107;5.312;11.442
1494473962;13.554;4.619;6.114;5.323;11.306
1494473967;13.551;4.618;6.107;5.320;11.324
1494473972;13.677;4.668;6.109;5.309;11.314
1494473977;13.542;4.613;6.108;5.320;11.445
1494473982;13.552;4.617;6.112;5.321;11.325
1494473987;13.678;4.615;6.110;5.322;11.321
1494473992;13.662;4.669;6.109;5.314;11.446
1494473997;13.554;4.618;6.101;5.326;11.457
1494474002;13.554;4.617;6.099;5.322;11.334
1494474007;13.662;4.661;6.102;5.324;11.314
1494474012;13.539;4.606;6.110;5.312;11.449
1494474017;13.554;4.617;6.098;5.322;11.332
1494474022;13.605;4.618;6.104;5.322;11.329
1494474027;13.677;4.667;6.107;5.312;11.386
1494474032;13.554;4.616;6.099;5.321;11.448
1494474037;13.523;4.610;6.118;5.324;11.308
1494474042;13.676;4.666;6.100;5.322;11.329
1494474047;13.518;4.622;6.110;5.318;11.430
1494474053;13.553;4.618;6.114;5.325;11.304
1494474058;13.553;4.618;6.102;5.322;11.331
1494474063;13.677;4.668;6.111;5.311;11.337
1494474068;13.553;4.611;6.121;5.312;11.419
1494474073;13.552;4.616;6.100;5.321;11.322
1494474078;13.657;4.631;6.113;5.325;11.306
1494474083;13.528;4.666;6.107;5.310;11.446
1494474088;13.554;4.617;6.108;5.321;11.288
1494474093;13.554;4.618;6.114;5.321;11.330
1494474098;13.677;4.668;6.118;5.326;11.273
1494474103;13.553;4.608;6.111;5.310;11.442
1494474108;13.554;4.614;6.146;5.325;11.271
1494474113;13.676;4.618;6.098;5.319;11.319
1494474118;13.678;4.668;6.109;5.308;11.448
1494474123;13.554;4.618;6.104;5.320;11.448
1494474128;13.554;4.620;6.116;5.323;11.294
1494474133;13.664;4.670;6.112;5.322;11.324
1494474138;13.544;4.608;6.107;5.315;11.415
1494474143;13.553;4.607;6.160;5.334;11.204
1494474148;13.542;4.617;6.103;5.323;11.326
1494474153;13.678;4.669;6.109;5.310;11.336
1494474158;13.554;4.618;6.113;5.320;11.447
1494474164;13.554;4.619;6.104;5.319;11.322
1494474169;13.678;4.669;6.100;5.321;11.301
1494474174;13.515;4.665;6.107;5.309;11.440
1494474179;13.540;4.612;6.111;5.320;11.302
1494474184;13.552;4.617;6.099;5.318;11.327
1494474189;13.678;4.670;6.109;5.326;11.326
1494474194;13.555;4.609;6.107;5.315;11.446
1494474199;13.555;4.618;6.105;5.323;11.329
1494474204;13.662;4.613;6.105;5.325;11.330
1494474209;13.586;4.662;6.108;5.314;11.441
1494474214;13.553;4.618;6.113;5.322;11.320
1494474219;13.554;4.619;6.101;5.323;11.335
1494474224;13.678;4.669;6.106;5.322;11.329
1494474229;13.550;4.610;6.111;5.315;11.452
1494474234;13.539;4.613;6.105;5.324;11.302
1494474239;13.572;4.614;6.107;5.324;11.288
1494474244;13.676;4.670;6.108;5.315;11.444
1494474249;13.555;4.619;6.101;5.324;11.458
1494474254;13.554;4.621;6.105;5.321;11.336
1494474259;13.678;4.672;6.102;5.324;11.337
1494474264;13.512;4.648;6.110;5.313;11.427
1494474269;13.527;4.613;6.116;5.322;11.279
1494474275;13.552;4.621;6.101;5.326;11.331
1494474280;13.678;4.671;6.108;5.312;11.332
1494474285;13.555;4.616;6.116;5.312;11.450
1494474290;13.555;4.621;6.102;5.325;11.332
1494474295;13.672;4.614;6.115;5.324;11.319
1494474300;13.549;4.660;6.116;5.317;11.424
1494474305;13.553;4.619;6.114;5.321;11.396
1494474310;13.554;4.621;6.099;5.324;11.334
1494474315;13.678;4.671;6.111;5.322;11.331
1494474320;13.555;4.610;6.114;5.311;11.455
1494474325;13.555;4.622;6.124;5.333;11.282
1494474330;13.676;4.618;6.146;5.326;11.280
1494474335;13.676;4.670;6.106;5.311;11.368
1494474340;13.555;4.621;6.110;5.326;11.447
1494474345;13.554;4.620;6.114;5.323;11.327
1494474350;13.678;4.669;6.103;5.321;11.326
1494474355;13.531;4.631;6.102;5.313;11.411
1494474360;13.542;4.620;6.102;5.329;11.266
1494474365;13.552;4.619;6.101;5.323;11.331
1494474370;13.678;4.670;6.108;5.309;11.293
1494474375;13.555;4.619;6.096;5.314;11.446
1494474380;13.555;4.619;6.114;5.320;11.330
1494474386;13.678;4.670;6.103;5.320;11.327
1494474391;13.518;4.659;6.110;5.311;11.442
1494474396;13.539;4.614;6.101;5.320;11.316
1494474401;13.554;4.618;6.098;5.322;11.336
1494474406;13.678;4.668;6.109;5.307;11.323
1494474411;13.555;4.615;6.114;5.309;11.451
1494474416;13.555;4.618;6.106;5.322;11.331
1494474421;13.665;4.630;6.110;5.323;11.327
1494474426;13.515;4.663;6.112;5.313;11.453
