1494514803;13.334;4.615;6.147;5.252;11.883
1494514808;13.442;4.616;6.155;5.254;11.917
1494514813;13.524;4.673;6.137;5.243;11.972
1494514818;13.385;4.622;6.135;5.254;12.039
1494514823;13.385;4.621;6.138;5.252;11.914
1494514828;13.525;4.674;6.139;5.253;11.900
1494514833;13.386;4.612;6.145;5.244;12.016
1494514838;13.367;4.616;6.150;5.254;11.899
1494514843;13.522;4.622;6.149;5.251;11.919
1494514848;13.355;4.674;6.140;5.241;12.016
1494514853;13.385;4.623;6.156;5.252;11.867
1494514858;13.384;4.624;6.157;5.253;11.918
1494514864;13.525;4.675;6.140;5.246;11.911
1494514869;13.367;4.610;6.155;5.239;12.014
1494514874;13.382;4.621;6.145;5.251;11.911
1494514879;13.525;4.668;6.156;5.253;11.897
1494514884;13.356;4.659;6.134;5.242;12.015
1494514889;13.385;4.622;6.141;5.251;11.863
1494514894;13.384;4.623;6.147;5.252;11.903
1494514899;13.508;4.667;6.143;5.247;11.887
1494514904;13.382;4.622;6.142;5.253;12.019
1494514909;13.384;4.622;6.153;5.251;11.911
1494514914;13.526;4.674;6.150;5.253;11.911
1494514919;13.364;4.612;6.145;5.244;12.011
1494514924;13.385;4.622;6.153;5.252;11.892
1494514929;13.431;4.612;6.154;5.251;11.868
1494514934;13.485;4.658;6.200;5.242;11.997
1494514939;13.382;4.622;6.146;5.256;11.931
1494514944;13.384;4.623;6.146;5.253;11.911
1494514949;13.525;4.674;6.141;5.250;11.913
1494514954;13.386;4.612;6.156;5.242;12.010
1494514959;13.385;4.620;6.159;5.255;11.864
1494514964;13.522;4.620;6.142;5.265;11.877
1494514969;13.358;4.672;6.145;5.241;12.003
1494514974;13.385;4.622;6.150;5.254;11.870
1494514980;13.384;4.623;6.158;5.256;11.908
1494514985;13.525;4.675;6.141;5.254;11.904
1494514990;13.386;4.614;6.163;5.245;11.996
1494514995;13.361;4.615;6.156;5.260;11.836
1494515000;13.519;4.645;6.163;5.255;11.902
1494515005;13.355;4.674;6.144;5.246;12.003
1494515010;13.385;4.622;6.158;5.254;11.872
1494515015;13.384;4.622;6.156;5.254;11.905
1494515020;13.526;4.675;6.151;5.246;11.903
1494515025;13.358;4.604;6.163;5.262;11.966
1494515030;13.369;4.609;6.187;5.277;11.825
1494515035;13.519;4.673;6.158;5.256;11.906
1494515040;13.356;4.610;6.144;5.242;12.007
1494515045;13.386;4.622;6.144;5.253;11.889
1494515050;13.380;4.623;6.157;5.256;11.907
1494515055;13.526;4.673;6.146;5.244;11.912
1494515060;13.366;4.615;6.156;5.255;12.005
1494515065;13.367;4.616;6.148;5.256;11.908
1494515070;13.525;4.673;6.148;5.253;11.913
1494515075;13.374;4.611;6.143;5.241;12.009
1494515080;13.385;4.623;6.157;5.253;11.914
1494515085;13.511;4.623;6.158;5.255;11.912
1494515090;13.476;4.667;6.153;5.244;12.006
1494515096;13.370;4.615;6.151;5.256;11.964
1494515101;13.381;4.621;6.152;5.255;11.904
1494515106;13.525;4.673;6.142;5.256;11.907
1494515111;13.385;4.610;6.151;5.245;12.006
1494515116;13.385;4.621;6.157;5.252;11.910
1494515121;13.504;4.615;6.144;5.255;11.896
1494515126;13.342;4.666;6.144;5.249;11.987
1494515131;13.382;4.620;6.149;5.254;11.863
1494515136;13.384;4.621;6.158;5.251;11.913
1494515141;13.525;4.673;6.145;5.240;11.908
1494515146;13.386;4.619;6.154;5.245;12.014
1494515151;13.352;4.614;6.154;5.256;11.879
1494515156;13.508;4.667;6.194;5.278;11.800
1494515161;13.347;4.646;6.148;5.242;12.005
1494515166;13.385;4.623;6.156;5.252;11.871
1494515171;13.383;4.623;6.149;5.254;11.909
1494515176;13.525;4.675;6.149;5.244;11.901
1494515181;13.385;4.619;6.185;5.261;12.043
1494515186;13.381;4.623;6.143;5.258;11.854
1494515191;13.515;4.674;6.152;5.256;11.904
1494515196;13.367;4.613;6.147;5.245;12.003
1494515201;13.385;4.623;6.145;5.253;11.901
1494515206;13.487;4.623;6.151;5.253;11.913
1494515212;13.505;4.676;6.141;5.251;11.981
1494515217;13.376;4.623;6.162;5.255;11.873
1494515222;13.366;4.617;6.143;5.254;11.904
1494515227;13.525;4.678;6.149;5.255;11.905
1494515232;13.386;4.615;6.154;5.243;12.006
1494515237;13.385;4.626;6.146;5.252;11.906
1494515242;13.525;4.626;6.163;5.253;11.903
1494515247;13.370;4.671;6.154;5.244;12.004
1494515252;13.371;4.619;6.148;5.254;11.872
1494515257;13.381;4.626;6.158;5.255;11.905
1494515262;13.525;4.678;6.151;5.249;11.907
1494515267;13.386;4.621;6.154;5.240;12.011
1494515272;13.385;4.626;6.148;5.253;11.914
1494515277;13.511;4.667;6.157;5.253;11.893
1494515282;13.342;4.650;6.151;5.245;12.005
1494515287;13.382;4.625;6.158;5.256;11.868
1494515292;13.383;4.626;6.157;5.254;11.911
1494515297;13.525;4.677;6.140;5.243;11.898
1494515302;13.385;4.626;6.144;5.255;12.010
1494515307;13.363;4.620;6.156;5.257;11.903
1494515312;13.505;4.669;6.152;5.255;11.860
1494515317;13.356;4.613;6.148;5.245;12.006
1494515322;13.385;4.627;6.145;5.255;11.887
1494515328;13.456;4.626;6.159;5.252;11.908
1494515333;13.525;4.676;6.149;5.242;12.007
1494515338;13.349;4.620;6.157;5.259;11.956
1494515343;13.371;4.616;6.149;5.257;11.882
1494515348;13.522;4.677;6.149;5.255;11.895
1494515353;13.383;4.614;6.158;5.244;12.008
1494515358;13.386;4.626;6.144;5.254;11.907
1494515363;13.525;4.627;6.141;5.255;11.905
1494515368;13.459;4.673;6.201;5.251;11.984
1494515373;13.382;4.623;6.168;5.259;11.845
1494515378;13.381;4.624;6.145;5.251;11.913
1494515383;13.525;4.678;6.145;5.255;11.906
1494515388;13.386;4.617;6.149;5.246;12.005
1494515393;13.385;4.627;6.153;5.255;11.903
1494515398;13.525;4.626;6.160;5.275;11.837
1494515403;13.352;4.676;6.140;5.247;12.000
1494515408;13.382;4.624;6.157;5.255;11.891
1494515413;13.384;4.626;6.142;5.255;11.905
1494515418;13.525;4.678;6.143;5.248;11.909
1494515423;13.385;4.622;6.154;5.243;12.002
1494515428;13.385;4.625;6.141;5.253;11.868
1494515433;13.508;4.664;6.149;5.251;11.894
1494515438;13.338;4.656;6.154;5.244;11.992
1494515444;13.382;4.625;6.147;5.251;11.874
1494515449;13.384;4.626;6.156;5.252;11.908
1494515454;13.525;4.678;6.140;5.242;11.876
1494515459;13.385;4.627;6.143;5.259;12.007
1494515464;13.369;4.620;6.165;5.253;11.910
1494515469;13.507;4.670;6.155;5.256;11.889
1494515474;13.353;4.614;6.139;5.243;11.997
1494515479;13.385;4.626;6.143;5.255;11.890
1494515484;13.380;4.627;6.160;5.257;11.902
1494515489;13.525;4.678;6.142;5.245;11.926
1494515494;13.364;4.619;6.167;5.255;12.008
1494515499;13.368;4.612;6.155;5.251;11.896
1494515504;13.522;4.677;6.145;5.251;11.900
1494515509;13.378;4.616;6.155;5.243;12.004
1494515514;13.386;4.627;6.143;5.253;11.907
1494515519;13.526;4.626;6.153;5.250;11.905
1494515524;13.423;4.666;6.153;5.241;12.002
1494515529;13.382;4.623;6.161;5.256;11.888
1494515534;13.364;4.619;6.158;5.263;11.858
1494515539;13.522;4.676;6.156;5.254;11.904
1494515544;13.385;4.614;6.143;5.243;12.001
1494515549;13.386;4.626;6.154;5.254;11.903
1494515554;13.526;4.631;6.143;5.256;11.903
1494515560;13.355;4.677;6.139;5.245;12.002
1494515565;13.367;4.619;6.148;5.255;11.829
1494515570;13.369;4.624;6.156;5.255;11.900
1494515575;13.525;4.677;6.142;5.242;11.900
1494515580;13.386;4.624;6.148;5.250;12.002
1494515585;13.385;4.624;6.159;5.254;11.898
1494515590;13.526;4.677;6.160;5.256;11.899
1494515595;13.334;4.634;6.151;5.251;11.980
1494515600;13.367;4.622;6.141;5.254;11.884
1494515605;13.384;4.625;6.148;5.253;11.902
1494515610;13.525;4.678;6.148;5.243;11.904
1494515615;13.385;4.625;6.156;5.259;12.007
1494515620;13.385;4.627;6.159;5.256;11.900
1494515625;13.506;4.669;6.150;5.256;11.894
1494515630;13.342;4.608;6.140;5.253;12.007
1494515635;13.372;4.620;6.145;5.252;11.886
1494515640;13.421;4.625;6.153;5.254;11.901
1494515645;13.525;4.676;6.148;5.245;11.897
1494515650;13.385;4.625;6.150;5.259;11.974
1494515655;13.385;4.624;6.159;5.255;11.901
1494515660;13.510;4.669;6.146;5.256;11.897
1494515665;13.369;4.607;6.164;5.248;11.999
1494515671;13.382;4.623;6.157;5.256;11.904
1494515676;13.526;4.623;6.156;5.252;11.911
1494515681;13.413;4.675;6.140;5.242;12.008
1494515686;13.385;4.625;6.154;5.255;11.872
1494515691;13.363;4.617;6.154;5.258;11.885
1494515696;13.508;4.670;6.149;5.260;11.892
1494515701;13.382;4.611;6.145;5.243;12.002
1494515706;13.385;4.623;6.141;5.253;11.905
1494515711;13.526;4.635;6.150;5.253;11.904
1494515716;13.355;4.674;6.145;5.242;12.009
1494515721;13.371;4.614;6.149;5.257;11.827
1494515726;13.358;4.616;6.156;5.255;11.875
1494515731;13.522;4.673;6.149;5.244;11.901
1494515736;13.385;4.623;6.150;5.247;12.007
1494515741;13.385;4.622;6.150;5.250;11.908
1494515746;13.526;4.675;6.155;5.252;11.905
1494515751;13.356;4.613;6.155;5.247;11.997
1494515756;13.370;4.609;6.148;5.256;11.885
1494515761;13.379;4.621;6.158;5.253;11.907
1494515766;13.526;4.674;6.144;5.239;11.921
1494515771;13.386;4.623;6.151;5.254;12.013
1494515776;13.385;4.624;6.141;5.252;11.912
1494515781;13.526;4.674;6.149;5.250;11.875
1494515787;13.353;4.603;6.144;5.243;12.001
1494515792;13.382;4.621;6.156;5.251;11.894
1494515797;13.502;4.623;6.146;5.252;11.907
1494515802;13.478;4.675;6.150;5.240;12.014
1494515807;13.386;4.623;6.144;5.253;11.872
1494515812;13.385;4.624;6.151;5.254;11.911
1494515817;13.507;4.669;6.207;5.257;11.868
1494515822;13.382;4.611;6.146;5.244;12.003
1494515827;13.385;4.622;6.161;5.253;11.916
1494515832;13.526;4.623;6.151;5.253;11.905
1494515837;13.355;4.675;6.141;5.244;12.006
1494515842;13.386;4.623;6.155;5.255;11.879
1494515847;13.346;4.616;6.158;5.256;11.874
1494515852;13.522;4.673;6.144;5.246;11.908
1494515857;13.385;4.617;6.157;5.238;12.023
1494515862;13.385;4.623;6.151;5.252;11.911
1494515867;13.526;4.675;6.146;5.250;11.908
1494515872;13.356;4.651;6.140;5.239;12.007
1494515877;13.383;4.616;6.169;5.256;11.790
1494515882;13.365;4.620;6.157;5.253;11.901
1494515887;13.526;4.676;6.138;5.245;11.903
1494515892;13.385;4.624;6.143;5.257;12.006
1494515897;13.385;4.624;6.157;5.252;11.903
1494515903;13.526;4.676;6.154;5.253;11.904
1494515908;13.360;4.613;6.136;5.243;11.998
1494515913;13.368;4.620;6.153;5.256;11.885
1494515918;13.422;4.625;6.149;5.257;11.903
1494515923;13.526;4.676;6.148;5.245;11.946
1494515928;13.385;4.624;6.136;5.255;12.051
1494515933;13.385;4.624;6.149;5.254;11.900
1494515938;13.526;4.676;6.148;5.256;11.901
1494515943;13.368;4.608;6.162;5.248;11.997
1494515948;13.382;4.622;6.157;5.254;11.900
1494515953;13.526;4.624;6.148;5.256;11.898
1494515958;13.409;4.676;6.147;5.248;12.000
1494515963;13.385;4.623;6.145;5.256;11.896
1494515968;13.385;4.625;6.155;5.255;11.902
1494515973;13.508;4.668;6.155;5.258;11.875
1494515978;13.382;4.612;6.163;5.245;12.002
1494515983;13.385;4.623;6.143;5.253;11.904
1494515988;13.526;4.646;6.141;5.250;11.901
1494515993;13.356;4.676;6.147;5.245;12.006
1494515998;13.385;4.624;6.156;5.251;11.875
1494516003;13.359;4.613;6.147;5.253;11.884
1494516008;13.522;4.674;6.143;5.243;11.894
1494516014;13.386;4.623;6.143;5.251;12.004
1494516019;13.385;4.622;6.142;5.252;11.904
1494516024;13.526;4.674;6.150;5.253;11.904
1494516029;13.357;4.612;6.160;5.243;12.000
1494516034;13.385;4.622;6.160;5.260;11.884
1494516039;13.523;4.657;6.162;5.252;11.903
1494516044;13.356;4.674;6.144;5.241;12.002
1494516049;13.357;4.618;6.163;5.256;11.870
1494516054;13.381;4.621;6.157;5.252;11.902
1494516059;13.525;4.674;6.147;5.242;11.888
1494516064;13.386;4.622;6.144;5.258;11.982
1494516069;13.378;4.621;6.157;5.252;11.898
1494516074;13.525;4.674;6.152;5.252;11.900
1494516079;13.356;4.626;6.142;5.244;12.003
1494516084;13.386;4.622;6.152;5.251;11.886
1494516089;13.384;4.622;6.145;5.251;11.903
1494516094;13.526;4.674;6.144;5.244;11.968
1494516099;13.371;4.616;6.161;5.253;12.031
1494516104;13.386;4.622;6.154;5.254;11.905
1494516109;13.526;4.674;6.136;5.255;11.903
1494516114;13.376;4.611;6.148;5.243;11.998
1494516120;13.386;4.622;6.143;5.254;11.901
1494516125;13.502;4.622;6.154;5.257;11.900
1494516130;13.472;4.668;6.145;5.246;11.997
1494516135;13.382;4.610;6.174;5.267;11.805
1494516140;13.381;4.621;6.145;5.257;11.900
1494516145;13.526;4.673;6.143;5.257;11.898
1494516150;13.386;4.612;6.150;5.245;12.000
1494516155;13.386;4.622;6.144;5.253;11.903
1494516160;13.507;4.616;6.152;5.259;11.876
1494516165;13.352;4.672;6.144;5.244;12.004
1494516170;13.368;4.615;6.153;5.252;11.866
1494516175;13.381;4.622;6.158;5.253;11.897
1494516180;13.525;4.674;6.143;5.245;11.902
1494516185;13.386;4.620;6.162;5.239;12.006
1494516190;13.378;4.610;6.148;5.252;11.890
1494516195;13.522;4.656;6.158;5.251;11.907
1494516200;13.337;4.665;6.155;5.245;11.992
1494516205;13.382;4.622;6.143;5.253;11.872
1494516210;13.385;4.623;6.150;5.253;11.906
1494516215;13.525;4.674;6.143;5.248;11.903
1494516220;13.386;4.612;6.153;5.259;11.991
1494516225;13.382;4.621;6.158;5.248;11.903
1494516230;13.511;4.649;6.147;5.251;11.874
1494516236;13.334;4.667;6.156;5.244;11.989
1494516241;13.382;4.622;6.153;5.253;11.885
1494516246;13.526;4.642;6.143;5.251;11.905
1494516251;13.355;4.673;6.142;5.241;12.006
1494516256;13.386;4.622;6.138;5.252;11.887
1494516261;13.384;4.623;6.158;5.254;11.904
1494516266;13.505;4.664;6.148;5.247;11.884
1494516271;13.382;4.621;6.161;5.253;11.997
1494516276;13.385;4.623;6.141;5.252;11.901
1494516281;13.526;4.674;6.156;5.251;11.901
1494516286;13.356;4.632;6.146;5.241;12.001
1494516291;13.385;4.624;6.153;5.254;11.879
1494516296;13.359;4.616;6.145;5.254;11.887
1494516301;13.522;4.673;6.148;5.245;11.889
1494516306;13.385;4.622;6.151;5.254;12.001
1494516311;13.385;4.623;6.158;5.254;11.900
1494516316;13.526;4.676;6.145;5.255;11.895
1494516321;13.368;4.612;6.144;5.247;11.997
1494516326;13.360;4.615;6.151;5.255;11.874
1494516331;13.485;4.622;6.160;5.256;11.893
1494516336;13.499;4.675;6.141;5.248;11.990
1494516341;13.385;4.623;6.155;5.258;11.986
1494516346;13.385;4.623;6.142;5.254;11.897
1494516352;13.526;4.675;6.146;5.257;11.895
1494516357;13.386;4.612;6.165;5.251;11.979
1494516362;13.382;4.623;6.152;5.256;11.897
1494516367;13.526;4.675;6.148;5.255;11.898
1494516372;13.374;4.611;6.143;5.243;12.000
1494516377;13.385;4.623;6.149;5.253;11.894
1494516382;13.526;4.624;6.145;5.255;11.893
1494516387;13.415;4.676;6.144;5.250;11.953
1494516392;13.378;4.623;6.154;5.258;11.880
1494516397;13.385;4.624;6.143;5.255;11.895
1494516402;13.526;4.674;6.143;5.250;11.898
1494516407;13.386;4.615;6.151;5.242;12.000
1494516412;13.385;4.624;6.155;5.252;11.899
1494516417;13.526;4.653;6.147;5.252;11.905
1494516422;13.340;4.667;6.141;5.241;12.001
1494516427;13.385;4.624;6.152;5.250;11.870
1494516432;13.384;4.624;6.146;5.252;11.898
1494516437;13.526;4.676;6.146;5.237;11.901
1494516442;13.386;4.624;6.155;5.248;12.006
1494516447;13.385;4.623;6.150;5.248;11.900
1494516452;13.508;4.669;6.144;5.251;11.891
1494516457;13.353;4.638;6.138;5.244;11.999
1494516463;13.385;4.623;6.154;5.251;11.884
1494516468;13.383;4.624;6.155;5.253;11.901
1494516473;13.526;4.675;6.143;5.243;11.928
1494516478;13.386;4.624;6.149;5.254;12.045
1494516483;13.382;4.615;6.168;5.257;11.857
1494516488;13.522;4.675;6.141;5.254;11.901
1494516493;13.375;4.613;6.147;5.243;12.000
1494516498;13.385;4.623;6.152;5.251;11.890
1494516503;13.525;4.623;6.141;5.251;11.899
1494516508;13.448;4.676;6.145;5.242;12.002
1494516513;13.386;4.623;6.162;5.268;11.813
1494516518;13.381;4.622;6.148;5.253;11.894
1494516523;13.526;4.675;6.147;5.256;11.897
1494516528;13.386;4.614;6.161;5.246;12.000
1494516533;13.385;4.623;6.142;5.253;11.901
1494516538;13.526;4.639;6.142;5.252;11.901
1494516543;13.356;4.674;6.147;5.243;11.991
1494516548;13.367;4.619;6.158;5.254;11.870
1494516553;13.384;4.623;6.145;5.252;11.901
1494516558;13.526;4.675;6.142;5.244;11.896
1494516563;13.386;4.623;6.155;5.250;12.001
1494516568;13.385;4.623;6.158;5.252;11.897
1494516574;13.526;4.675;6.141;5.253;11.899
1494516579;13.339;4.629;6.152;5.245;12.000
1494516584;13.382;4.623;6.168;5.253;11.882
1494516589;13.384;4.623;6.147;5.255;11.902
1494516594;13.526;4.673;6.145;5.241;11.887
1494516599;13.387;4.622;6.158;5.253;12.006
1494516604;13.385;4.623;6.146;5.252;11.901
1494516609;13.508;4.669;6.149;5.254;11.866
1494516614;13.358;4.609;6.140;5.241;12.003
1494516619;13.386;4.623;6.149;5.255;11.905
1494516624;13.453;4.622;6.145;5.250;11.905
1494516629;13.526;4.675;6.141;5.243;12.005
1494516634;13.387;4.622;6.149;5.253;11.986
1494516639;13.364;4.616;6.153;5.256;11.866
1494516644;13.523;4.673;6.149;5.252;11.903
1494516649;13.387;4.612;6.149;5.243;12.008
1494516654;13.386;4.622;6.158;5.253;11.899
1494516659;13.525;4.622;6.154;5.253;11.900
1494516664;13.367;4.621;6.141;5.243;11.993
1494516669;13.378;4.607;6.156;5.258;11.862
1494516674;13.509;4.621;6.146;5.256;11.896
1494516679;13.490;4.673;6.147;5.244;11.996
1494516684;13.387;4.622;6.156;5.257;11.880
1494516690;13.385;4.622;6.145;5.256;11.898
1494516695;13.526;4.673;6.144;5.254;11.898
1494516700;13.386;4.611;6.179;5.249;11.983
1494516705;13.382;4.621;6.141;5.254;11.899
1494516710;13.526;4.622;6.154;5.254;11.899
1494516715;13.355;4.672;6.150;5.243;11.998
1494516720;13.386;4.623;6.161;5.256;11.879
1494516725;13.385;4.624;6.146;5.257;11.893
1494516730;13.525;4.674;6.146;5.252;11.827
1494516735;13.371;4.615;6.180;5.262;12.007
1494516740;13.373;4.619;6.159;5.258;11.887
1494516745;13.526;4.675;6.153;5.255;11.891
1494516750;13.356;4.651;6.148;5.245;11.991
1494516755;13.386;4.623;6.144;5.256;11.870
1494516760;13.384;4.623;6.160;5.256;11.896
1494516765;13.509;4.667;6.149;5.244;11.882
1494516770;13.370;4.616;6.150;5.257;11.997
1494516775;13.382;4.623;6.157;5.256;11.893
1494516780;13.526;4.675;6.148;5.252;11.896
1494516785;13.372;4.611;6.145;5.242;11.998
1494516790;13.386;4.623;6.156;5.252;11.897
1494516795;13.444;4.617;6.157;5.258;11.864
1494516800;13.506;4.667;6.152;5.244;11.992
1494516806;13.382;4.621;6.161;5.254;11.953
1494516811;13.386;4.623;6.156;5.253;11.896
1494516816;13.526;4.674;6.142;5.252;11.900
1494516821;13.385;4.613;6.160;5.244;12.000
1494516826;13.349;4.616;6.157;5.254;11.888
1494516831;13.503;4.614;6.155;5.251;11.881
1494516836;13.340;4.667;6.151;5.247;11.991
1494516841;13.383;4.621;6.153;5.251;11.873
1494516846;13.385;4.624;6.142;5.250;11.905
1494516851;13.526;4.676;6.145;5.246;11.900
1494516856;13.386;4.619;6.142;5.240;11.999
1494516861;13.386;4.618;6.175;5.255;11.864
1494516866;13.523;4.675;6.139;5.255;11.834
1494516871;13.341;4.654;6.150;5.242;11.997
1494516876;13.386;4.624;6.146;5.248;11.890
1494516881;13.385;4.624;6.149;5.250;11.900
1494516886;13.526;4.677;6.144;5.245;11.895
1494516891;13.385;4.624;6.142;5.264;11.984
1494516896;13.382;4.622;6.152;5.251;11.896
1494516901;13.508;4.671;6.141;5.253;11.896
1494516906;13.357;4.613;6.147;5.245;12.002
1494516911;13.386;4.624;6.159;5.255;11.882
1494516916;13.405;4.624;6.141;5.252;11.896
1494516922;13.526;4.675;6.145;5.242;11.930
1494516927;13.370;4.619;6.153;5.254;12.045
1494516932;13.373;4.619;6.148;5.255;11.894
1494516937;13.523;4.675;6.146;5.254;11.898
1494516942;13.386;4.613;6.146;5.242;11.999
1494516947;13.385;4.624;6.158;5.253;11.902
1494516952;13.526;4.624;6.139;5.253;11.903
1494516957;13.384;4.669;6.147;5.243;11.998
1494516962;13.367;4.618;6.146;5.257;11.876
1494516967;13.381;4.623;6.159;5.256;11.894
1494516972;13.526;4.675;6.132;5.256;11.901
1494516977;13.386;4.612;6.165;5.244;11.997
1494516982;13.385;4.623;6.152;5.253;11.901
1494516987;13.508;4.633;6.156;5.257;11.886
1494516992;13.326;4.668;6.149;5.246;11.984
1494516997;13.382;4.622;6.144;5.254;11.886
1494517002;13.385;4.623;6.148;5.252;11.896
1494517007;13.526;4.675;6.146;5.242;11.878
1494517012;13.386;4.624;6.161;5.253;12.000
1494517017;13.364;4.614;6.150;5.255;11.893
1494517022;13.517;4.662;6.148;5.256;11.875
1494517027;13.353;4.633;6.145;5.243;11.997
1494517033;13.386;4.623;6.144;5.254;11.879
1494517038;13.384;4.623;6.159;5.255;11.895
1494517043;13.526;4.675;6.150;5.244;11.887
1494517048;13.386;4.620;6.180;5.259;12.019
1494517053;13.382;4.621;6.172;5.259;11.884
1494517058;13.523;4.673;6.143;5.252;11.900
1494517063;13.368;4.612;6.144;5.244;11.998
1494517068;13.386;4.623;6.153;5.254;11.896
1494517073;13.483;4.622;6.152;5.252;11.902
1494517078;13.510;4.673;6.143;5.245;11.977
1494517083;13.371;4.622;6.158;5.255;11.829
1494517088;13.370;4.621;6.152;5.253;11.902
1494517093;13.526;4.674;6.149;5.253;11.899
1494517098;13.364;4.611;6.147;5.243;12.000
1494517103;13.385;4.622;6.153;5.252;11.887
1494517108;13.483;4.622;6.154;5.253;11.899
1494517113;13.505;4.667;6.148;5.246;11.955
1494517118;13.367;4.617;6.153;5.258;11.875
1494517123;13.385;4.621;6.160;5.255;11.898
1494517128;13.526;4.673;6.148;5.254;11.894
1494517133;13.386;4.609;6.147;5.245;11.996
1494517138;13.386;4.622;6.156;5.254;11.890
1494517143;13.508;4.617;6.153;5.255;11.891
1494517149;13.341;4.668;6.153;5.244;11.989
1494517154;13.383;4.620;6.157;5.253;11.879
1494517159;13.385;4.623;6.143;5.254;11.897
1494517164;13.526;4.676;6.143;5.245;11.897
1494517169;13.386;4.624;6.155;5.250;11.994
1494517174;13.368;4.618;6.163;5.258;11.882
1494517179;13.508;4.670;6.154;5.259;11.889
1494517184;13.353;4.645;6.146;5.244;11.994
1494517189;13.385;4.625;6.152;5.255;11.874
1494517194;13.384;4.625;6.156;5.254;11.893
1494517199;13.526;4.675;6.145;5.242;11.913
1494517204;13.365;4.616;6.158;5.254;11.990
1494517209;13.367;4.620;6.155;5.256;11.863
1494517214;13.523;4.676;6.143;5.254;11.890
1494517219;13.367;4.616;6.143;5.245;11.992
1494517224;13.386;4.627;6.143;5.257;11.897
1494517229;13.487;4.625;6.140;5.256;11.895
1494517234;13.499;4.673;6.152;5.249;11.972
1494517239;13.372;4.614;6.149;5.258;11.916
1494517244;13.382;4.624;6.158;5.255;11.894
1494517249;13.526;4.677;6.142;5.255;11.891
1494517254;13.387;4.616;6.155;5.246;11.990
1494517259;13.386;4.626;6.146;5.258;11.889
1494517265;13.526;4.625;6.154;5.257;11.880
1494517270;13.337;4.673;6.152;5.254;11.974
1494517275;13.383;4.625;6.158;5.257;11.872
1494517280;13.385;4.626;6.150;5.255;11.892
1494517285;13.526;4.676;6.142;5.243;11.892
1494517290;13.387;4.624;6.163;5.247;11.998
1494517295;13.386;4.625;6.153;5.253;11.895
1494517300;13.508;4.638;6.150;5.270;11.849
1494517305;13.352;4.675;6.150;5.242;11.991
1494517310;13.385;4.626;6.158;5.253;11.879
1494517315;13.385;4.626;6.143;5.254;11.898
1494517320;13.526;4.677;6.140;5.245;11.896
1494517325;13.387;4.625;6.148;5.253;11.999
1494517330;13.367;4.619;6.149;5.257;11.825
1494517335;13.523;4.675;6.146;5.251;11.815
1494517340;13.345;4.624;6.151;5.243;11.987
1494517345;13.383;4.624;6.142;5.253;11.874
1494517350;13.381;4.627;6.144;5.254;11.900
1494517355;13.526;4.678;6.147;5.246;11.886
1494517360;13.387;4.626;6.155;5.257;11.989
1494517365;13.370;4.620;6.145;5.255;11.890
1494517370;13.508;4.671;6.150;5.256;11.883
1494517375;13.375;4.613;6.145;5.245;11.996
1494517381;13.385;4.626;6.144;5.255;11.897
1494517386;13.504;4.624;6.159;5.253;11.897
1494517391;13.378;4.658;6.144;5.244;11.997
1494517396;13.371;4.618;6.153;5.253;11.877
1494517401;13.347;4.619;6.153;5.255;11.887
1494517406;13.523;4.677;6.151;5.244;11.906
1494517411;13.387;4.626;6.156;5.255;12.008
1494517416;13.385;4.626;6.155;5.253;11.895
1494517421;13.526;4.678;6.143;5.253;11.893
1494517426;13.351;4.608;6.148;5.246;11.989
1494517431;13.379;4.617;6.168;5.254;11.875
1494517436;13.474;4.615;6.155;5.255;11.824
1494517441;13.486;4.676;6.154;5.244;11.990
1494517446;13.387;4.627;6.159;5.257;11.950
1494517451;13.385;4.626;6.153;5.254;11.892
1494517456;13.526;4.678;6.145;5.255;11.895
1494517461;13.387;4.615;6.156;5.250;11.972
1494517466;13.370;4.624;6.146;5.255;11.875
1494517471;13.505;4.620;6.151;5.252;11.890
1494517476;13.355;4.675;6.149;5.241;11.995
1494517481;13.387;4.625;6.143;5.256;11.876
1494517486;13.385;4.625;6.151;5.253;11.894
1494517491;13.526;4.676;6.143;5.254;11.895
1494517496;13.368;4.609;6.151;5.245;11.987
1494517502;13.366;4.618;6.150;5.256;11.892
1494517507;13.523;4.645;6.160;5.255;11.897
1494517512;13.356;4.676;6.145;5.244;11.994
1494517517;13.387;4.624;6.151;5.252;11.879
1494517522;13.384;4.625;6.143;5.254;11.898
1494517527;13.508;4.670;6.151;5.247;11.884
1494517532;13.364;4.618;6.157;5.256;11.984
1494517537;13.382;4.623;6.162;5.252;11.893
1494517542;13.526;4.676;6.141;5.252;11.894
1494517547;13.358;4.615;6.145;5.244;11.999
1494517552;13.387;4.625;6.159;5.253;11.885
1494517557;13.389;4.619;6.149;5.253;11.889
1494517562;13.508;4.665;6.185;5.258;11.890
1494517567;13.383;4.623;6.152;5.254;11.995
1494517572;13.385;4.625;6.143;5.253;11.891
1494517577;13.526;4.677;6.146;5.254;11.893
1494517582;13.359;4.615;6.145;5.246;11.992
1494517587;13.379;4.614;6.159;5.260;11.877
1494517592;13.447;4.624;6.148;5.269;11.888
1494517597;13.523;4.675;6.140;5.241;11.996
1494517602;13.387;4.625;6.157;5.252;12.018
1494517607;13.385;4.625;6.155;5.250;11.892
1494517612;13.526;4.677;6.146;5.251;11.889
1494517618;13.387;4.615;6.153;5.249;11.941
1494517623;13.371;4.624;6.161;5.253;11.845
