1494500403;13.412;4.607;6.139;5.245;11.749
1494500408;13.428;4.617;6.122;5.243;11.772
1494500413;13.567;4.668;6.115;5.241;11.769
1494500418;13.433;4.607;6.115;5.231;11.910
1494500423;13.432;4.617;6.118;5.238;11.769
1494500428;13.568;4.626;6.117;5.240;11.773
1494500433;13.404;4.664;6.186;5.246;11.884
1494500438;13.428;4.616;6.120;5.242;11.759
1494500443;13.431;4.617;6.116;5.242;11.770
1494500448;13.567;4.668;6.125;5.234;11.764
1494500453;13.432;4.610;6.130;5.227;11.915
1494500458;13.431;4.617;6.129;5.238;11.770
1494500463;13.567;4.642;6.117;5.245;11.740
1494500468;13.400;4.666;6.119;5.230;11.893
1494500474;13.432;4.617;6.119;5.239;11.757
1494500479;13.430;4.617;6.126;5.240;11.765
1494500484;13.567;4.668;6.121;5.230;11.764
1494500489;13.432;4.617;6.118;5.239;11.916
1494500494;13.432;4.618;6.120;5.241;11.767
1494500499;13.549;4.664;6.121;5.240;11.772
1494500504;13.362;4.615;6.173;5.238;11.874
1494500509;13.428;4.618;6.115;5.241;11.753
1494500514;13.429;4.619;6.122;5.241;11.770
1494500519;13.567;4.670;6.114;5.233;11.846
1494500524;13.432;4.620;6.113;5.242;11.934
1494500529;13.416;4.614;6.123;5.243;11.772
1494500534;13.563;4.668;6.115;5.245;11.811
1494500539;13.417;4.607;6.118;5.230;11.909
1494500544;13.431;4.618;6.122;5.239;11.773
1494500549;13.547;4.618;6.127;5.239;11.774
1494500554;13.552;4.669;6.116;5.229;11.923
1494500559;13.410;4.611;6.133;5.243;11.803
1494500564;13.428;4.616;6.124;5.238;11.766
1494500569;13.549;4.664;6.126;5.239;11.772
1494500574;13.432;4.607;6.125;5.233;11.930
1494500579;13.431;4.619;6.123;5.243;11.765
1494500585;13.567;4.618;6.114;5.238;11.771
1494500590;13.484;4.657;6.132;5.232;11.893
1494500595;13.428;4.616;6.126;5.242;11.764
1494500600;13.415;4.611;6.128;5.242;11.767
1494500605;13.552;4.662;6.125;5.248;11.766
1494500610;13.428;4.607;6.125;5.233;11.929
1494500615;13.431;4.617;6.124;5.238;11.770
1494500620;13.567;4.618;6.117;5.237;11.770
1494500625;13.402;4.667;6.115;5.229;11.931
1494500630;13.413;4.610;6.122;5.242;11.751
1494500635;13.409;4.609;6.134;5.242;11.759
1494500640;13.563;4.666;6.113;5.229;11.763
1494500645;13.431;4.613;6.130;5.226;11.917
1494500650;13.431;4.616;6.130;5.237;11.768
1494500655;13.566;4.665;6.124;5.237;11.766
1494500660;13.382;4.643;6.130;5.230;11.913
1494500665;13.427;4.611;6.159;5.246;11.730
1494500670;13.426;4.615;6.117;5.242;11.764
1494500675;13.566;4.668;6.124;5.232;11.809
1494500680;13.431;4.618;6.130;5.246;11.929
1494500685;13.430;4.617;6.121;5.240;11.765
1494500690;13.566;4.667;6.134;5.240;11.753
1494500695;13.403;4.604;6.120;5.235;11.880
1494500701;13.427;4.614;6.116;5.238;11.743
1494500706;13.435;4.615;6.129;5.238;11.770
1494500711;13.566;4.666;6.120;5.229;11.931
1494500716;13.431;4.615;6.123;5.240;11.917
1494500721;13.430;4.616;6.130;5.240;11.762
1494500726;13.548;4.664;6.117;5.240;11.756
1494500731;13.411;4.602;6.132;5.232;11.916
1494500736;13.430;4.616;6.131;5.241;11.771
1494500741;13.566;4.616;6.130;5.241;11.773
1494500746;13.452;4.668;6.123;5.233;11.933
1494500751;13.430;4.617;6.128;5.244;11.758
1494500756;13.412;4.609;6.121;5.243;11.766
1494500761;13.551;4.661;6.124;5.242;11.772
1494500766;13.427;4.606;6.115;5.234;11.929
1494500771;13.430;4.616;6.115;5.243;11.769
1494500776;13.565;4.617;6.123;5.243;11.771
1494500781;13.522;4.668;6.123;5.231;11.927
1494500786;13.412;4.611;6.121;5.244;11.805
1494500791;13.411;4.610;6.130;5.244;11.768
1494500796;13.562;4.667;6.123;5.241;11.771
1494500801;13.430;4.607;6.125;5.231;11.932
1494500806;13.430;4.617;6.115;5.240;11.772
1494500811;13.565;4.619;6.123;5.241;11.768
1494500817;13.379;4.661;6.118;5.233;11.892
1494500822;13.411;4.611;6.137;5.245;11.721
1494500827;13.426;4.616;6.130;5.241;11.768
1494500832;13.565;4.668;6.128;5.234;11.773
1494500837;13.430;4.613;6.130;5.230;11.924
1494500842;13.430;4.616;6.122;5.243;11.771
1494500847;13.561;4.657;6.127;5.247;11.765
1494500852;13.378;4.654;6.127;5.237;11.902
1494500857;13.426;4.617;6.129;5.243;11.750
1494500862;13.428;4.617;6.129;5.243;11.766
1494500867;13.565;4.668;6.127;5.233;11.768
1494500872;13.430;4.615;6.129;5.249;11.943
1494500877;13.429;4.616;6.126;5.258;11.765
1494500882;13.561;4.660;6.157;5.245;11.727
1494500887;13.398;4.603;6.118;5.233;11.927
1494500892;13.430;4.615;6.132;5.240;11.751
1494500897;13.427;4.615;6.120;5.240;11.767
1494500902;13.564;4.666;6.127;5.229;11.758
1494500907;13.429;4.615;6.133;5.240;11.949
1494500912;13.413;4.614;6.133;5.251;11.804
1494500917;13.561;4.665;6.111;5.239;11.762
1494500922;13.404;4.604;6.120;5.229;11.925
1494500927;13.429;4.616;6.118;5.238;11.756
1494500933;13.516;4.615;6.122;5.239;11.772
1494500938;13.567;4.666;6.116;5.230;11.929
1494500943;13.414;4.608;6.125;5.242;11.765
1494500948;13.413;4.614;6.120;5.240;11.764
1494500953;13.564;4.667;6.120;5.242;11.766
1494500958;13.429;4.604;6.123;5.232;11.933
1494500963;13.429;4.614;6.131;5.241;11.767
1494500968;13.565;4.613;6.119;5.238;11.774
1494500973;13.406;4.660;6.133;5.234;11.919
1494500978;13.411;4.608;6.124;5.242;11.757
1494500983;13.423;4.615;6.116;5.243;11.771
1494500988;13.564;4.666;6.128;5.238;11.768
1494500993;13.428;4.608;6.132;5.230;11.929
1494500998;13.429;4.614;6.116;5.239;11.765
1494501003;13.544;4.630;6.116;5.244;11.732
1494501008;13.397;4.664;6.119;5.233;11.921
1494501013;13.429;4.615;6.124;5.243;11.755
1494501018;13.427;4.614;6.129;5.242;11.772
1494501023;13.564;4.666;6.114;5.231;11.766
1494501028;13.427;4.614;6.128;5.238;11.929
1494501033;13.414;4.601;6.141;5.242;11.769
1494501038;13.546;4.658;6.127;5.238;11.773
1494501043;13.397;4.624;6.117;5.229;11.935
1494501049;13.428;4.614;6.119;5.240;11.749
1494501054;13.422;4.614;6.115;5.239;11.765
1494501059;13.564;4.665;6.112;5.231;11.795
1494501064;13.428;4.614;6.131;5.252;11.908
1494501069;13.409;4.608;6.123;5.246;11.765
1494501074;13.561;4.663;6.131;5.241;11.773
1494501079;13.416;4.603;6.115;5.230;11.930
1494501084;13.428;4.612;6.131;5.240;11.766
1494501089;13.558;4.612;6.131;5.240;11.767
1494501094;13.525;4.664;6.122;5.233;11.905
1494501099;13.407;4.608;6.124;5.245;11.836
1494501104;13.423;4.603;6.133;5.246;11.745
1494501109;13.551;4.664;6.119;5.246;11.769
1494501114;13.428;4.604;6.125;5.234;11.929
1494501119;13.428;4.615;6.127;5.243;11.770
1494501124;13.564;4.614;6.124;5.244;11.763
1494501129;13.369;4.656;6.124;5.233;11.902
1494501134;13.424;4.612;6.125;5.242;11.753
1494501139;13.409;4.606;6.116;5.239;11.768
1494501144;13.560;4.664;6.120;5.233;11.765
1494501149;13.428;4.609;6.125;5.229;11.925
1494501154;13.428;4.615;6.122;5.241;11.771
1494501159;13.563;4.660;6.144;5.245;11.725
1494501165;13.396;4.654;6.119;5.232;11.928
1494501170;13.409;4.608;6.118;5.243;11.750
1494501175;13.422;4.614;6.125;5.238;11.770
1494501180;13.563;4.667;6.116;5.232;11.768
1494501185;13.428;4.617;6.132;5.246;11.930
1494501190;13.427;4.616;6.130;5.244;11.758
1494501195;13.557;4.665;6.123;5.240;11.771
1494501200;13.379;4.596;6.127;5.232;11.921
1494501205;13.387;4.601;6.145;5.243;11.756
1494501210;13.417;4.614;6.125;5.241;11.771
1494501215;13.563;4.666;6.117;5.232;11.884
1494501220;13.427;4.606;6.122;5.247;11.944
1494501225;13.423;4.613;6.128;5.239;11.765
1494501230;13.563;4.662;6.130;5.245;11.764
1494501235;13.396;4.603;6.133;5.238;11.914
1494501240;13.423;4.613;6.127;5.240;11.748
1494501245;13.425;4.615;6.117;5.242;11.772
1494501250;13.562;4.665;6.121;5.230;11.803
1494501255;13.413;4.611;6.124;5.242;11.926
1494501260;13.426;4.616;6.125;5.255;11.776
1494501265;13.559;4.665;6.124;5.244;11.801
1494501270;13.391;4.604;6.124;5.233;11.916
1494501275;13.427;4.615;6.130;5.241;11.760
1494501280;13.434;4.614;6.123;5.238;11.766
1494501286;13.562;4.666;6.114;5.229;11.927
1494501291;13.427;4.615;6.122;5.241;11.924
1494501296;13.408;4.611;6.126;5.241;11.767
1494501301;13.548;4.660;6.113;5.239;11.767
1494501306;13.425;4.603;6.121;5.228;11.933
1494501311;13.427;4.615;6.131;5.237;11.778
1494501316;13.562;4.615;6.125;5.257;11.773
1494501321;13.484;4.664;6.117;5.231;11.930
1494501326;13.408;4.609;6.118;5.243;11.755
1494501331;13.408;4.608;6.119;5.240;11.777
1494501336;13.559;4.665;6.126;5.245;11.776
1494501341;13.427;4.603;6.125;5.230;11.935
1494501346;13.426;4.614;6.128;5.241;11.776
1494501351;13.562;4.625;6.130;5.241;11.773
1494501356;13.380;4.658;6.127;5.232;11.927
1494501361;13.409;4.606;6.122;5.240;11.757
1494501366;13.422;4.611;6.115;5.237;11.772
1494501371;13.562;4.664;6.115;5.231;11.769
1494501376;13.427;4.610;6.128;5.231;11.936
1494501381;13.426;4.612;6.128;5.241;11.776
1494501386;13.539;4.658;6.120;5.241;11.800
1494501392;13.380;4.640;6.128;5.233;11.911
1494501397;13.423;4.612;6.118;5.238;11.757
1494501402;13.424;4.614;6.123;5.239;11.775
1494501407;13.562;4.664;6.114;5.229;11.783
1494501412;13.427;4.614;6.118;5.242;11.934
1494501417;13.426;4.611;6.145;5.242;11.761
1494501422;13.541;4.656;6.131;5.240;11.793
1494501427;13.395;4.602;6.121;5.232;11.934
1494501432;13.426;4.615;6.120;5.239;11.762
1494501437;13.442;4.614;6.127;5.240;11.778
1494501442;13.561;4.665;6.114;5.231;11.839
1494501447;13.407;4.608;6.127;5.260;11.917
1494501452;13.422;4.608;6.161;5.244;11.769
1494501457;13.559;4.663;6.115;5.238;11.775
1494501462;13.418;4.603;6.118;5.230;11.931
1494501467;13.426;4.614;6.119;5.240;11.774
1494501472;13.562;4.612;6.132;5.239;11.797
1494501477;13.474;4.664;6.126;5.233;11.882
1494501482;13.410;4.612;6.121;5.260;11.852
1494501487;13.421;4.611;6.123;5.241;11.784
1494501492;13.561;4.663;6.122;5.241;11.778
1494501497;13.426;4.600;6.128;5.229;11.931
1494501503;13.426;4.611;6.115;5.238;11.782
1494501508;13.562;4.622;6.124;5.238;11.798
1494501513;13.382;4.656;6.123;5.230;11.935
1494501518;13.410;4.610;6.125;5.238;11.758
1494501523;13.424;4.611;6.131;5.239;11.802
1494501528;13.561;4.662;6.115;5.233;11.779
1494501533;13.425;4.607;6.122;5.228;11.937
1494501538;13.425;4.612;6.119;5.239;11.775
1494501543;13.543;4.634;6.130;5.240;11.763
1494501548;13.379;4.657;6.120;5.230;11.928
1494501553;13.421;4.612;6.121;5.239;11.766
1494501558;13.424;4.613;6.118;5.241;11.778
1494501563;13.561;4.664;6.119;5.233;11.766
1494501568;13.425;4.613;6.128;5.244;11.932
1494501573;13.421;4.610;6.134;5.245;11.762
1494501578;13.546;4.658;6.121;5.242;11.777
1494501583;13.396;4.612;6.120;5.232;11.940
1494501588;13.425;4.612;6.120;5.241;11.782
1494501593;13.417;4.612;6.130;5.239;11.788
1494501598;13.561;4.662;6.118;5.230;11.841
1494501603;13.425;4.611;6.120;5.244;11.887
1494501608;13.407;4.605;6.127;5.238;11.798
1494501613;13.558;4.663;6.121;5.237;11.801
1494501619;13.406;4.600;6.115;5.230;11.938
1494501624;13.425;4.612;6.119;5.240;11.798
1494501629;13.505;4.609;6.127;5.240;11.805
1494501634;13.561;4.661;6.121;5.230;11.935
1494501639;13.406;4.603;6.126;5.242;11.880
1494501644;13.420;4.608;6.126;5.239;11.776
1494501649;13.558;4.659;6.125;5.237;11.783
1494501654;13.424;4.599;6.127;5.229;11.936
1494501659;13.424;4.610;6.126;5.238;11.786
1494501664;13.560;4.608;6.121;5.238;11.800
1494501669;13.454;4.653;6.129;5.231;11.922
1494501674;13.421;4.609;6.127;5.242;11.765
1494501679;13.423;4.609;6.122;5.241;11.800
1494501684;13.560;4.660;6.116;5.243;11.800
1494501689;13.425;4.599;6.122;5.232;11.936
1494501694;13.424;4.609;6.125;5.239;11.803
1494501699;13.545;4.605;6.145;5.243;11.768
1494501704;13.377;4.653;6.198;5.257;11.916
1494501709;13.412;4.603;6.120;5.240;11.758
1494501714;13.420;4.607;6.130;5.239;11.803
1494501719;13.560;4.659;6.128;5.228;11.803
1494501724;13.424;4.605;6.127;5.226;11.933
1494501729;13.424;4.608;6.125;5.247;11.764
1494501734;13.557;4.657;6.125;5.239;11.786
1494501740;13.378;4.630;6.124;5.232;11.935
1494501745;13.421;4.608;6.127;5.241;11.761
1494501750;13.422;4.610;6.131;5.242;11.798
1494501755;13.560;4.662;6.127;5.232;11.801
1494501760;13.424;4.610;6.121;5.243;11.956
1494501765;13.405;4.607;6.128;5.240;11.800
1494501770;13.541;4.653;6.121;5.239;11.774
1494501775;13.393;4.597;6.119;5.229;11.936
1494501780;13.424;4.608;6.120;5.239;11.792
1494501785;13.560;4.655;6.123;5.240;11.809
1494501790;13.395;4.659;6.124;5.230;11.940
1494501795;13.406;4.601;6.120;5.239;11.764
1494501800;13.390;4.601;6.126;5.243;11.772
1494501805;13.536;4.654;6.124;5.232;11.751
1494501810;13.420;4.608;6.126;5.245;11.940
1494501815;13.423;4.609;6.123;5.239;11.809
1494501820;13.560;4.661;6.125;5.239;11.811
1494501825;13.396;4.598;6.117;5.229;11.945
1494501830;13.424;4.604;6.165;5.245;11.785
1494501835;13.456;4.607;6.126;5.242;11.782
1494501840;13.551;4.658;6.124;5.230;11.817
1494501845;13.424;4.609;6.122;5.239;11.942
1494501850;13.423;4.609;6.128;5.239;11.811
1494501856;13.560;4.660;6.119;5.238;11.808
1494501861;13.412;4.598;6.130;5.235;11.935
1494501866;13.419;4.607;6.125;5.240;11.800
1494501871;13.540;4.602;6.123;5.238;11.808
1494501876;13.507;4.658;6.127;5.227;11.941
1494501881;13.424;4.606;6.124;5.238;11.900
1494501886;13.423;4.608;6.125;5.238;11.809
1494501891;13.559;4.659;6.117;5.239;11.801
1494501896;13.408;4.593;6.123;5.230;11.939
1494501901;13.405;4.603;6.124;5.238;11.804
1494501906;13.556;4.606;6.121;5.239;11.813
1494501911;13.394;4.658;6.124;5.229;11.950
1494501916;13.423;4.609;6.133;5.240;11.764
1494501921;13.422;4.607;6.127;5.241;11.810
1494501926;13.545;4.652;6.134;5.234;11.811
1494501931;13.408;4.596;6.139;5.233;11.936
1494501936;13.419;4.606;6.121;5.240;11.812
1494501941;13.559;4.635;6.126;5.240;11.811
1494501946;13.394;4.657;6.124;5.230;11.947
1494501951;13.423;4.606;6.127;5.239;11.767
1494501956;13.404;4.599;6.136;5.242;11.771
1494501961;13.541;4.650;6.131;5.233;11.742
1494501966;13.420;4.606;6.128;5.237;11.946
1494501972;13.422;4.607;6.122;5.240;11.817
1494501977;13.559;4.657;6.130;5.240;11.810
1494501982;13.395;4.609;6.118;5.231;11.952
1494501987;13.422;4.604;6.130;5.248;11.776
1494501992;13.392;4.598;6.135;5.243;11.785
1494501997;13.555;4.657;6.119;5.231;11.924
1494502002;13.422;4.607;6.117;5.243;11.970
1494502007;13.422;4.606;6.122;5.240;11.810
1494502012;13.559;4.657;6.121;5.239;11.813
1494502017;13.412;4.595;6.130;5.230;11.949
1494502022;13.405;4.597;6.134;5.240;11.779
1494502027;13.510;4.604;6.124;5.238;11.819
1494502032;13.559;4.656;6.120;5.227;11.951
1494502037;13.422;4.605;6.120;5.240;11.777
1494502042;13.422;4.605;6.125;5.239;11.811
1494502047;13.559;4.657;6.129;5.240;11.809
1494502052;13.404;4.583;6.138;5.234;11.927
1494502057;13.419;4.604;6.125;5.241;11.811
1494502062;13.559;4.606;6.128;5.241;11.813
1494502067;13.393;4.655;6.125;5.231;11.950
1494502072;13.422;4.604;6.128;5.241;11.770
1494502077;13.421;4.604;6.132;5.239;11.808
1494502082;13.534;4.644;6.121;5.240;11.776
1494502088;13.419;4.593;6.128;5.231;11.944
1494502093;13.422;4.602;6.123;5.239;11.816
1494502098;13.559;4.621;6.133;5.240;11.819
1494502103;13.393;4.655;6.121;5.230;11.951
1494502108;13.422;4.605;6.127;5.241;11.763
1494502113;13.407;4.593;6.129;5.243;11.793
1494502118;13.555;4.655;6.123;5.231;11.790
1494502123;13.422;4.601;6.131;5.231;11.949
1494502128;13.421;4.604;6.122;5.240;11.810
1494502133;13.559;4.654;6.126;5.239;11.807
1494502138;13.394;4.634;6.118;5.230;11.946
1494502143;13.422;4.603;6.147;5.251;11.785
1494502148;13.417;4.602;6.126;5.240;11.805
1494502153;13.559;4.655;6.119;5.227;11.805
1494502158;13.422;4.604;6.128;5.236;11.943
1494502163;13.421;4.604;6.126;5.240;11.813
1494502168;13.558;4.655;6.125;5.238;11.808
1494502173;13.393;4.618;6.121;5.231;11.864
1494502178;13.408;4.602;6.127;5.240;11.771
1494502183;13.420;4.603;6.132;5.239;11.815
1494502188;13.558;4.655;6.129;5.231;11.768
1494502193;13.421;4.604;6.127;5.243;11.952
1494502198;13.421;4.604;6.130;5.241;11.817
1494502204;13.558;4.655;6.127;5.239;11.813
1494502209;13.378;4.588;6.121;5.230;11.948
1494502214;13.421;4.605;6.128;5.251;11.779
1494502219;13.488;4.603;6.123;5.240;11.802
1494502224;13.558;4.656;6.117;5.230;11.951
1494502229;13.421;4.604;6.128;5.241;11.946
1494502234;13.421;4.604;6.121;5.240;11.817
1494502239;13.543;4.649;6.123;5.240;11.812
1494502244;13.418;4.592;6.128;5.229;11.955
1494502249;13.421;4.604;6.128;5.238;11.813
1494502254;13.558;4.603;6.133;5.238;11.813
1494502259;13.430;4.654;6.120;5.228;11.954
1494502264;13.421;4.603;6.126;5.241;11.768
1494502269;13.389;4.597;6.136;5.240;11.810
1494502274;13.555;4.655;6.120;5.243;11.808
1494502279;13.421;4.594;6.126;5.231;11.955
1494502284;13.421;4.604;6.128;5.240;11.818
1494502289;13.558;4.620;6.125;5.240;11.820
1494502294;13.392;4.654;6.117;5.231;11.955
1494502299;13.419;4.593;6.134;5.245;11.762
1494502304;13.416;4.603;6.127;5.241;11.787
1494502309;13.543;4.648;6.124;5.235;11.801
1494502314;13.418;4.598;6.128;5.230;11.951
1494502320;13.420;4.604;6.136;5.241;11.823
1494502325;13.558;4.628;6.118;5.241;11.814
1494502330;13.392;4.655;6.118;5.252;11.925
1494502335;13.418;4.603;6.128;5.240;11.783
1494502340;13.382;4.597;6.134;5.241;11.782
1494502345;13.554;4.652;6.116;5.227;11.822
1494502350;13.421;4.603;6.121;5.234;11.956
1494502355;13.420;4.603;6.121;5.240;11.817
1494502360;13.557;4.654;6.120;5.237;11.791
1494502365;13.375;4.612;6.118;5.229;11.949
1494502370;13.418;4.596;6.125;5.241;11.809
1494502375;13.415;4.601;6.126;5.238;11.818
1494502380;13.557;4.653;6.116;5.229;11.848
1494502385;13.420;4.601;6.118;5.240;11.958
1494502390;13.420;4.601;6.127;5.238;11.815
1494502395;13.539;4.645;6.119;5.238;11.817
1494502400;13.400;4.591;6.129;5.249;11.928
1494502405;13.417;4.589;6.183;5.258;11.804
1494502410;13.513;4.595;6.127;5.241;11.811
1494502415;13.539;4.650;6.125;5.231;11.954
1494502420;13.420;4.600;6.132;5.242;11.905
1494502425;13.420;4.600;6.120;5.240;11.821
1494502430;13.557;4.651;6.117;5.239;11.780
1494502436;13.405;4.588;6.128;5.230;11.944
1494502441;13.405;4.593;6.130;5.239;11.816
1494502446;13.553;4.599;6.122;5.240;11.815
1494502451;13.407;4.651;6.117;5.230;11.952
1494502456;13.420;4.601;6.125;5.241;11.788
1494502461;13.419;4.600;6.123;5.239;11.813
1494502466;13.539;4.645;6.132;5.237;11.818
1494502471;13.399;4.585;6.123;5.230;11.919
1494502476;13.417;4.599;6.123;5.238;11.818
1494502481;13.557;4.625;6.124;5.237;11.820
1494502486;13.391;4.651;6.126;5.227;11.952
1494502491;13.420;4.600;6.131;5.237;11.784
1494502496;13.401;4.593;6.127;5.240;11.807
1494502501;13.535;4.645;6.130;5.228;11.795
1494502506;13.417;4.597;6.125;5.231;11.937
1494502511;13.419;4.599;6.130;5.238;11.813
1494502516;13.557;4.651;6.127;5.239;11.814
1494502521;13.392;4.616;6.135;5.229;11.952
1494502526;13.391;4.592;6.131;5.242;11.775
1494502531;13.403;4.591;6.130;5.241;11.793
1494502536;13.553;4.650;6.123;5.231;11.805
1494502541;13.420;4.601;6.123;5.242;11.935
1494502546;13.419;4.601;6.127;5.241;11.808
1494502552;13.557;4.651;6.130;5.241;11.809
1494502557;13.392;4.586;6.157;5.233;11.919
1494502562;13.416;4.596;6.147;5.244;11.750
1494502567;13.432;4.598;6.130;5.240;11.816
1494502572;13.556;4.650;6.118;5.228;11.948
1494502577;13.420;4.602;6.131;5.243;11.957
1494502582;13.419;4.600;6.125;5.242;11.812
1494502587;13.556;4.651;6.123;5.242;11.773
1494502592;13.405;4.587;6.123;5.235;11.918
1494502597;13.413;4.598;6.129;5.238;11.821
1494502602;13.556;4.599;6.130;5.237;11.820
1494502607;13.509;4.651;6.117;5.229;11.953
1494502612;13.420;4.600;6.129;5.241;11.776
1494502617;13.418;4.600;6.124;5.241;11.809
1494502622;13.537;4.644;6.128;5.241;11.796
1494502627;13.404;4.583;6.137;5.232;11.942
1494502632;13.409;4.598;6.128;5.239;11.820
1494502637;13.555;4.598;6.130;5.239;11.812
1494502642;13.390;4.649;6.130;5.227;11.953
1494502647;13.419;4.600;6.129;5.238;11.788
1494502652;13.400;4.594;6.118;5.242;11.798
1494502657;13.541;4.645;6.136;5.233;11.819
1494502662;13.416;4.593;6.127;5.230;11.951
1494502668;13.419;4.599;6.123;5.241;11.812
1494502673;13.556;4.647;6.131;5.239;11.808
1494502678;13.390;4.635;6.128;5.230;11.953
1494502683;13.386;4.593;6.144;5.242;11.750
1494502688;13.399;4.594;6.133;5.243;11.799
1494502693;13.552;4.650;6.125;5.232;11.803
1494502698;13.419;4.602;6.123;5.243;11.948
1494502703;13.419;4.601;6.125;5.242;11.811
1494502708;13.556;4.653;6.128;5.241;11.814
1494502713;13.391;4.583;6.149;5.239;11.928
1494502718;13.394;4.594;6.129;5.241;11.782
1494502723;13.417;4.599;6.127;5.240;11.812
1494502728;13.538;4.644;6.128;5.230;11.851
1494502733;13.415;4.599;6.123;5.241;11.972
1494502738;13.418;4.599;6.124;5.239;11.804
1494502743;13.555;4.651;6.123;5.252;11.809
1494502748;13.403;4.577;6.129;5.234;11.931
1494502753;13.415;4.599;6.128;5.239;11.814
1494502758;13.555;4.600;6.122;5.238;11.807
1494502763;13.505;4.650;6.119;5.229;11.954
1494502768;13.419;4.600;6.132;5.239;11.860
1494502773;13.418;4.600;6.129;5.237;11.796
1494502778;13.538;4.644;6.197;5.241;11.802
1494502784;13.415;4.587;6.136;5.228;11.951
1494502789;13.418;4.600;6.130;5.237;11.814
1494502794;13.555;4.599;6.128;5.236;11.815
1494502799;13.427;4.651;6.125;5.226;11.963
1494502804;13.419;4.599;6.120;5.238;11.783
1494502809;13.402;4.593;6.127;5.244;11.779
1494502814;13.551;4.650;6.125;5.235;11.818
1494502819;13.419;4.592;6.130;5.228;11.954
1494502824;13.418;4.600;6.126;5.239;11.817
1494502829;13.555;4.628;6.122;5.238;11.813
1494502834;13.389;4.651;6.130;5.231;11.955
1494502839;13.397;4.593;6.138;5.250;11.771
1494502844;13.413;4.598;6.128;5.240;11.810
1494502849;13.555;4.651;6.124;5.233;11.810
1494502854;13.418;4.600;6.131;5.240;11.952
1494502859;13.418;4.599;6.127;5.240;11.817
1494502864;13.553;4.651;6.130;5.240;11.815
1494502869;13.368;4.608;6.127;5.237;11.921
1494502874;13.415;4.598;6.127;5.241;11.774
1494502879;13.416;4.599;6.131;5.242;11.811
1494502884;13.554;4.649;6.126;5.231;11.801
1494502889;13.418;4.598;6.130;5.242;11.955
1494502894;13.417;4.598;6.129;5.242;11.815
1494502900;13.555;4.648;6.144;5.249;11.743
1494502905;13.390;4.587;6.126;5.234;11.949
1494502910;13.400;4.593;6.121;5.245;11.808
1494502915;13.479;4.596;6.127;5.240;11.809
1494502920;13.554;4.649;6.122;5.232;11.960
1494502925;13.418;4.598;6.124;5.244;11.889
1494502930;13.417;4.599;6.133;5.244;11.796
1494502935;13.536;4.644;6.124;5.243;11.806
1494502940;13.397;4.578;6.143;5.234;11.925
1494502945;13.414;4.597;6.130;5.241;11.807
1494502950;13.554;4.598;6.129;5.241;11.815
1494502955;13.396;4.649;6.120;5.233;11.962
1494502960;13.418;4.599;6.123;5.244;11.790
1494502965;13.399;4.592;6.129;5.240;11.814
1494502970;13.551;4.646;6.158;5.242;11.796
1494502975;13.414;4.588;6.126;5.232;11.957
1494502980;13.417;4.598;6.130;5.241;11.818
1494502985;13.554;4.622;6.130;5.242;11.813
1494502990;13.388;4.650;6.120;5.232;11.967
1494502995;13.398;4.593;6.128;5.247;11.755
1494503000;13.413;4.598;6.130;5.247;11.798
1494503005;13.538;4.643;6.122;5.249;11.803
1494503010;13.404;4.594;6.137;5.239;11.959
1494503016;13.413;4.598;6.124;5.241;11.820
1494503021;13.554;4.651;6.127;5.240;11.817
1494503026;13.389;4.610;6.131;5.230;11.971
1494503031;13.417;4.600;6.124;5.241;11.791
1494503036;13.394;4.595;6.138;5.245;11.816
1494503041;13.536;4.644;6.133;5.234;11.852
1494503046;13.414;4.598;6.126;5.241;11.965
1494503051;13.417;4.599;6.124;5.239;11.823
1494503056;13.554;4.650;6.119;5.241;11.822
1494503061;13.394;4.590;6.124;5.233;11.963
1494503066;13.379;4.594;6.134;5.245;11.801
1494503071;13.482;4.591;6.130;5.241;11.798
1494503076;13.551;4.648;6.125;5.230;11.964
1494503081;13.417;4.599;6.125;5.241;11.796
1494503086;13.416;4.599;6.125;5.240;11.823
1494503091;13.553;4.651;6.125;5.241;11.826
1494503096;13.416;4.583;6.152;5.234;11.935
1494503101;13.413;4.596;6.143;5.243;11.798
1494503106;13.550;4.597;6.128;5.240;11.838
1494503111;13.404;4.650;6.124;5.231;11.969
1494503116;13.417;4.598;6.132;5.243;11.801
1494503121;13.416;4.599;6.126;5.239;11.829
1494503126;13.553;4.648;6.133;5.239;11.798
1494503132;13.413;4.589;6.130;5.233;11.927
1494503137;13.409;4.597;6.129;5.240;11.813
1494503142;13.554;4.618;6.129;5.240;11.834
1494503147;13.387;4.649;6.122;5.230;11.972
1494503152;13.417;4.598;6.127;5.236;11.798
1494503157;13.415;4.598;6.130;5.237;11.807
1494503162;13.535;4.648;6.125;5.230;11.819
1494503167;13.401;4.593;6.132;5.240;11.965
1494503172;13.416;4.599;6.128;5.240;11.834
1494503177;13.553;4.649;6.128;5.239;11.831
1494503182;13.388;4.590;6.120;5.231;11.976
1494503187;13.416;4.600;6.129;5.244;11.809
1494503192;13.402;4.591;6.135;5.243;11.826
1494503197;13.535;4.643;6.132;5.229;11.873
1494503202;13.413;4.599;6.122;5.242;11.984
1494503207;13.416;4.600;6.129;5.242;11.835
1494503212;13.554;4.651;6.122;5.239;11.832
1494503217;13.415;4.589;6.131;5.230;11.973
1494503222;13.398;4.594;6.121;5.245;11.814
