# file name; noise; peak f.; mag.; duration
20190326050005925_SVAKOV-R12_met.fits;1.21849;26497.6;3.43791;0.170667
20190326050020944_SVAKOV-R12_met.fits;1.05481;26494.6;2.31145;0.170667
20190326050039034_SVAKOV-R12_met.fits;1.10237;26484.4;3.80842;0.170667
20190326050140304_SVAKOV-R12_met.fits;1.04471;26504.9;2.2097;0.170667
20190326050045690_SVAKOV-R12_snap.fits;1.28776;26499;1.08209;0
20190326050145765_SVAKOV-R12_snap.fits;1.20177;26528.3;0.845416;0
20190326050257104_SVAKOV-R12_met.fits;1.00374;26480;2.59102;1.70667
20190326050316560_SVAKOV-R12_met.fits;1.20171;26500.5;3.86539;0.170667
20190326050325264_SVAKOV-R12_met.fits;1.09956;26482.9;3.66983;0.170667
20190326050334821_SVAKOV-R12_met.fits;1.08781;26452.1;4.24606;0.170667
20190326050338234_SVAKOV-R12_met.fits;1.01782;26499;6.58243;0.341333
20190326050245840_SVAKOV-R12_snap.fits;1.02934;26471.2;1.06244;0
20190326050354106_SVAKOV-R12_met.fits;1.18711;26491.7;4.12213;0.170667
20190326050401104_SVAKOV-R12_met.fits;1.06808;26502;2.15679;0.341333
20190326050428922_SVAKOV-R12_met.fits;1.24743;26474.1;9.15262;0.341333
20190326050345914_SVAKOV-R12_snap.fits;1.12365;26535.6;0.969283;0
20190326050445989_SVAKOV-R12_snap.fits;1.31152;26462.4;1.00826;0
20190326050550330_SVAKOV-R12_met.fits;1.11729;26519.5;4.39181;0.341333
20190326050546064_SVAKOV-R12_snap.fits;1.24299;26463.9;1.18185;0
20190326050645626_SVAKOV-R12_met.fits;1.2022;26512.2;2.67323;0.341333
20190326050646138_SVAKOV-R12_snap.fits;1.11295;26503.4;1.05297;0
20190326050804474_SVAKOV-R12_met.fits;1.11703;26502;3.15225;0.170667
20190326050746213_SVAKOV-R12_snap.fits;1.21539;26493.2;1.20662;0
20190326050844240_SVAKOV-R12_met.fits;1.28252;26475.6;2.85145;0.170667
20190326050926906_SVAKOV-R12_met.fits;1.55032;26474.1;6.75806;1.87733
20190326050930661_SVAKOV-R12_met.fits;1.03277;26474.1;3.15301;0.341333
20190326050846288_SVAKOV-R12_snap.fits;1.1706;26494.6;0.911589;0
20190326051002576_SVAKOV-R12_met.fits;1.09984;26509.3;2.47879;0.170667
20190326050946362_SVAKOV-R12_snap.fits;1.23678;26547.4;1.14718;0
20190326051141562_SVAKOV-R12_met.fits;1.26983;26499;2.60196;0.170667
20190326051046437_SVAKOV-R12_snap.fits;1.21633;26459.5;1.08522;0
20190326051215866_SVAKOV-R12_met.fits;1.1301;26497.6;2.6466;0.170667
20190326051146512_SVAKOV-R12_snap.fits;1.10374;26453.6;0.709732;0
20190326051254096_SVAKOV-R12_met.fits;1.14895;26500.5;2.50876;0.170667
20190326051246586_SVAKOV-R12_snap.fits;1.1574;26453.6;0.890118;0
20190326051346320_SVAKOV-R12_met.fits;1.18696;26500.5;4.56428;0.341333
20190326051418576_SVAKOV-R12_met.fits;1.00769;26487.3;4.97837;0.170667
20190326051421818_SVAKOV-R12_met.fits;1.01505;26512.2;2.40129;0.341333
20190326051346661_SVAKOV-R12_snap.fits;1.07754;26480;1.04563;0
20190326051500901_SVAKOV-R12_met.fits;1.36856;26516.6;10.9649;0.682667
20190326051542202_SVAKOV-R12_met.fits;1.01177;26503.4;3.64245;0.341333
20190326051446736_SVAKOV-R12_snap.fits;1.14041;26496.1;0.930264;0
20190326051557562_SVAKOV-R12_met.fits;1.06776;26512.2;2.43745;1.024
20190326051615141_SVAKOV-R12_met.fits;1.24974;26497.6;2.55732;1.536
20190326051546810_SVAKOV-R12_snap.fits;0.984798;26450.7;1.18595;0
20190326051710437_SVAKOV-R12_met.fits;1.03208;26510.7;2.2157;0.341333
20190326051717434_SVAKOV-R12_met.fits;1.38879;26502;4.23436;0.512
20190326051646885_SVAKOV-R12_snap.fits;1.19327;26547.4;1.02416;0
20190326051829626_SVAKOV-R12_met.fits;1.20721;26502;4.1527;0.341333
20190326051746960_SVAKOV-R12_snap.fits;0.873337;26460.9;0.906588;0
20190326051847034_SVAKOV-R12_snap.fits;1.03301;26544.4;1.35772;0
20190326051956496_SVAKOV-R12_met.fits;0.982525;26494.6;2.0808;0.341333
20190326051947109_SVAKOV-R12_snap.fits;1.09836;26453.6;0.941072;0
20190326052047184_SVAKOV-R12_snap.fits;0.979378;26518.1;0.87971;0
20190326052147258_SVAKOV-R12_snap.fits;1.13616;26472.7;0.903501;0
20190326052336314_SVAKOV-R12_met.fits;1.22137;26513.7;3.16331;0.170667
20190326052341605_SVAKOV-R12_met.fits;0.986327;26488.8;4.74007;1.024
20190326052247333_SVAKOV-R12_snap.fits;1.28171;26460.9;0.819404;0
20190326052347408_SVAKOV-R12_snap.fits;1.29757;26463.9;0.791302;0
20190326052446800_SVAKOV-R12_met.fits;1.22319;26487.3;2.47222;0.512
20190326052450725_SVAKOV-R12_met.fits;1.21439;26491.7;6.11704;0.341333
20190326052453114_SVAKOV-R12_met.fits;1.14207;26513.7;3.50285;0.170667
20190326052506597_SVAKOV-R12_met.fits;1.07999;26499;2.18286;0.170667
20190326052512058_SVAKOV-R12_met.fits;1.06264;26519.5;4.01151;0.682667
20190326052524005_SVAKOV-R12_met.fits;0.976074;26503.4;4.67704;1.87733
20190326052447482_SVAKOV-R12_snap.fits;1.28238;26450.7;0.973147;0
20190326052626981_SVAKOV-R12_met.fits;0.999905;26497.6;2.91336;0.341333
20190326052630906_SVAKOV-R12_met.fits;1.23985;26500.5;5.94716;0.341333
20190326052547557_SVAKOV-R12_snap.fits;1.30889;26468.3;1.00799;0
20190326052647632_SVAKOV-R12_snap.fits;1.32468;26543;0.979766;0
20190326052813989_SVAKOV-R12_met.fits;1.13046;26493.2;2.8546;0.170667
20190326052747706_SVAKOV-R12_snap.fits;1.14074;26519.5;1.36173;0
20190326052849146_SVAKOV-R12_met.fits;1.40364;26506.3;5.14552;0.341333
20190326052847781_SVAKOV-R12_snap.fits;1.24499;26535.6;1.10681;0
20190326052944784_SVAKOV-R12_met.fits;1.0377;26525.4;5.47776;0.682667
20190326053006800_SVAKOV-R12_met.fits;1.06818;26491.7;2.29465;0.341333
20190326053018405_SVAKOV-R12_met.fits;1.30703;26529.8;3.62896;0.170667
20190326052947856_SVAKOV-R12_snap.fits;1.01029;26469.7;0.904582;0
20190326053047930_SVAKOV-R12_snap.fits;1.11145;26491.7;1.02019;0
20190326053150736_SVAKOV-R12_met.fits;1.04491;26485.8;3.23927;0.170667
20190326053148005_SVAKOV-R12_snap.fits;1.15003;26491.7;1.22408;0
20190326053248080_SVAKOV-R12_snap.fits;1.45494;26522.5;1.0575;0
20190326053348154_SVAKOV-R12_snap.fits;1.04586;26494.6;1.06314;0
20190326053450960_SVAKOV-R12_met.fits;1.24115;26490.2;8.06373;0.512
20190326053457274_SVAKOV-R12_met.fits;0.963754;26519.5;2.12337;0.682667
20190326053511781_SVAKOV-R12_met.fits;1.21378;26500.5;6.50071;0.341333
20190326053448229_SVAKOV-R12_snap.fits;1.17314;26456.5;1.00789;0
20190326053548304_SVAKOV-R12_snap.fits;1.15528;26458;0.794704;0
20190326053651621_SVAKOV-R12_met.fits;1.0626;26493.2;21.2602;0.853333
20190326053735312_SVAKOV-R12_met.fits;1.00339;26484.4;12.3188;0.341333
20190326053648378_SVAKOV-R12_snap.fits;1.23883;26499;1.26183;0
20190326053750330_SVAKOV-R12_met.fits;1.02181;26532.7;2.19831;0.170667
20190326053805690_SVAKOV-R12_met.fits;1.07949;26502;2.74501;0.170667
20190326053818490_SVAKOV-R12_met.fits;1.04525;26493.2;4.73612;0.170667
20190326053827877_SVAKOV-R12_met.fits;1.22658;26490.2;2.6817;0.170667
20190326053748453_SVAKOV-R12_snap.fits;1.20229;26481.4;0.936443;0
20190326053901157_SVAKOV-R12_met.fits;1.0994;26477.1;2.72124;1.36533
20190326053934608_SVAKOV-R12_met.fits;1.26109;26504.9;2.585;0.170667
20190326053848528_SVAKOV-R12_snap.fits;1.21466;26482.9;0.826714;0
20190326053951333_SVAKOV-R12_met.fits;1.20593;26494.6;14.1002;0.341333
20190326054020858_SVAKOV-R12_met.fits;1.03898;26507.8;4.38778;0.341333
20190326053948602_SVAKOV-R12_snap.fits;1.205;26452.1;0.981331;0
20190326054057040_SVAKOV-R12_met.fits;1.24805;26496.1;5.03545;0.341333
20190326054048677_SVAKOV-R12_snap.fits;1.12989;26496.1;0.94153;0
20190326054158650_SVAKOV-R12_met.fits;1.25132;26497.6;2.52616;0.170667
20190326054207696_SVAKOV-R12_met.fits;1.22276;26499;6.51943;1.87733
20190326054218106_SVAKOV-R12_met.fits;1.19064;26512.2;4.41662;0.170667
20190326054148752_SVAKOV-R12_snap.fits;1.26936;26521;0.901331;0
20190326054248826_SVAKOV-R12_snap.fits;1.01594;26515.1;0.923681;0
20190326054417573_SVAKOV-R12_met.fits;1.03046;26503.4;2.18136;0.170667
20190326054432250_SVAKOV-R12_met.fits;1.05971;26493.2;5.94953;0.341333
20190326054348901_SVAKOV-R12_snap.fits;1.17927;26494.6;1.13643;0
20190326054448464_SVAKOV-R12_met.fits;1.09177;26500.5;2.45593;0.170667
20190326054448976_SVAKOV-R12_snap.fits;1.17516;26487.3;1.21603;0
20190326054613456_SVAKOV-R12_met.fits;1.14273;26491.7;6.50681;0.170667
20190326054627792_SVAKOV-R12_met.fits;0.940582;26507.8;2.17766;0.170667
20190326054549050_SVAKOV-R12_snap.fits;1.03268;26521;0.82754;0
20190326054649296_SVAKOV-R12_met.fits;1.08269;26475.6;2.87589;0.170667
20190326054701072_SVAKOV-R12_met.fits;1.00738;26499;8.43688;0.341333
20190326054649125_SVAKOV-R12_snap.fits;1.17279;26472.7;1.08597;0
20190326054757904_SVAKOV-R12_met.fits;0.937244;26474.1;4.95111;0.341333
20190326054823504_SVAKOV-R12_met.fits;1.29567;26481.4;11.9983;0.512
20190326054843130_SVAKOV-R12_met.fits;1.19809;26513.7;18.9512;0.512
20190326054749200_SVAKOV-R12_snap.fits;1.24948;26507.8;1.07343;0
20190326054903269_SVAKOV-R12_met.fits;1.27129;26502;3.40119;0.170667
20190326054849274_SVAKOV-R12_snap.fits;1.16278;26510.7;1.07291;0
20190326055027578_SVAKOV-R12_met.fits;1.21406;26507.8;9.74422;1.536
20190326055031674_SVAKOV-R12_met.fits;1.03329;26490.2;2.29699;0.170667
20190326055042597_SVAKOV-R12_met.fits;1.25704;26499;3.66471;0.170667
20190326054949349_SVAKOV-R12_snap.fits;1.13135;26512.2;1.11484;0
20190326055049424_SVAKOV-R12_snap.fits;1.01176;26513.7;1.17068;0
20190326055147450_SVAKOV-R12_met.fits;1.12779;26469.7;4.84418;0.341333
20190326055149840_SVAKOV-R12_met.fits;1.36666;26504.9;4.45502;0.341333
20190326055236602_SVAKOV-R12_met.fits;1.05995;26493.2;3.50137;0.341333
20190326055239162_SVAKOV-R12_met.fits;1.23792;26493.2;16.393;0.341333
20190326055149498_SVAKOV-R12_snap.fits;1.21257;26491.7;1.20186;0
20190326055328144_SVAKOV-R12_met.fits;1.18641;26509.3;2.53502;0.512
20190326055249573_SVAKOV-R12_snap.fits;1.07327;26523.9;1.40561;0
20190326055348965_SVAKOV-R12_met.fits;1.0598;26493.2;3.48015;0.341333
20190326055418149_SVAKOV-R12_met.fits;0.904116;26493.2;1.88162;0.341333
20190326055443066_SVAKOV-R12_met.fits;1.18601;26512.2;3.91584;1.19467
20190326055349648_SVAKOV-R12_snap.fits;1.04669;26493.2;1.40673;0
20190326055449722_SVAKOV-R12_snap.fits;1.21949;26519.5;1.10497;0
20190326055549797_SVAKOV-R12_snap.fits;1.04951;26500.5;0.957525;0
20190326055653114_SVAKOV-R12_met.fits;1.13491;26502;2.61178;0.853333
20190326055649872_SVAKOV-R12_snap.fits;0.980473;26510.7;1.05735;0
20190326055837392_SVAKOV-R12_met.fits;1.35431;26506.3;2.96044;1.024
20190326055749946_SVAKOV-R12_snap.fits;1.18499;26538.6;1.27116;0
20190326055916986_SVAKOV-R12_met.fits;1.19871;26499;2.47348;0.170667
20190326055920570_SVAKOV-R12_met.fits;1.26665;26480;3.86732;0.170667
20190326055850021_SVAKOV-R12_snap.fits;0.988553;26528.3;1.02949;0
20190326055950096_SVAKOV-R12_snap.fits;1.19735;26513.7;0.902104;0
