# file name; noise; peak f.; mag.; duration
20190326205943226_SVAKOV-R12_met.fits;1.07061;26497.6;15.7535;1.536
20190326205946810_SVAKOV-R12_met.fits;0.958466;26494.6;5.09521;0.170667
20190326210033402_SVAKOV-R12_met.fits;1.10103;26480;2.24357;0.170667
20190326210057296_SVAKOV-R12_snap.fits;0.993751;26516.6;1.02601;0
20190326210157370_SVAKOV-R12_snap.fits;1.22484;26477.1;0.590585;0
20190326210300005_SVAKOV-R12_met.fits;1.05181;26497.6;3.98655;0.170667
20190326210322362_SVAKOV-R12_met.fits;1.01925;26506.3;2.36374;0.170667
20190326210257445_SVAKOV-R12_snap.fits;1.19365;26531.2;0.869692;0
20190326210441722_SVAKOV-R12_met.fits;1.12379;26487.3;3.94454;0.170667
20190326210357520_SVAKOV-R12_snap.fits;1.12682;26521;1.08318;0
20190326210513296_SVAKOV-R12_met.fits;0.994379;26493.2;2.05083;0.170667
20190326210545552_SVAKOV-R12_met.fits;1.16774;26472.7;4.53363;0.170667
20190326210457594_SVAKOV-R12_snap.fits;1.129;26541.5;0.768733;0
20190326210609445_SVAKOV-R12_met.fits;0.965599;26493.2;19.6175;0.682667
20190326210557669_SVAKOV-R12_snap.fits;1.43273;26528.3;1.1717;0
20190326210702352_SVAKOV-R12_met.fits;1.03811;26509.3;2.96017;0.170667
20190326210657744_SVAKOV-R12_snap.fits;1.14623;26535.6;1.05268;0
20190326210831098_SVAKOV-R12_met.fits;0.94645;26510.7;5.52905;0.341333
20190326210850896_SVAKOV-R12_met.fits;1.26571;26497.6;4.7861;0.170667
20190326210757818_SVAKOV-R12_snap.fits;1.11426;26490.2;1.10978;0
20190326210858746_SVAKOV-R12_met.fits;1.07058;26499;2.93277;0.170667
20190326210910181_SVAKOV-R12_met.fits;1.4852;26509.3;15.5682;0.341333
20190326210941925_SVAKOV-R12_met.fits;1.25476;26497.6;6.16055;0.341333
20190326210950288_SVAKOV-R12_met.fits;1.10331;26502;3.31625;0.170667
20190326210857893_SVAKOV-R12_snap.fits;1.06146;26545.9;1.02819;0
20190326210957968_SVAKOV-R12_snap.fits;1.19616;26525.4;1.22733;0
20190326211108965_SVAKOV-R12_met.fits;1.17726;26509.3;12.1837;0.341333
20190326211129616_SVAKOV-R12_met.fits;1.15907;26507.8;8.39423;0.341333
20190326211058042_SVAKOV-R12_snap.fits;1.17607;26460.9;1.05526;0
20190326211200848_SVAKOV-R12_met.fits;1.07194;26519.5;4.95709;0.341333
20190326211208186_SVAKOV-R12_met.fits;1.12644;26484.4;3.40311;0.170667
20190326211234981_SVAKOV-R12_met.fits;1.21828;26503.4;4.55083;0.170667
20190326211158117_SVAKOV-R12_snap.fits;1.16533;26462.4;0.848781;0
20190326211301946_SVAKOV-R12_met.fits;1.13966;26510.7;7.26669;0.341333
20190326211258192_SVAKOV-R12_snap.fits;1.12085;26472.7;1.20946;0
20190326211420624_SVAKOV-R12_met.fits;0.956775;26502;1.92824;0.170667
20190326211358266_SVAKOV-R12_snap.fits;1.28676;26519.5;0.955579;0
20190326211458000_SVAKOV-R12_met.fits;1.15787;26500.5;4.06853;0.341333
20190326211515578_SVAKOV-R12_met.fits;1.15044;26526.9;2.41774;0.170667
20190326211458341_SVAKOV-R12_snap.fits;1.11619;26496.1;1.02228;0
20190326211613093_SVAKOV-R12_met.fits;1.20368;26519.5;9.6764;0.682667
20190326211621114_SVAKOV-R12_met.fits;1.06516;26503.4;3.1924;0.170667
20190326211558416_SVAKOV-R12_snap.fits;1.21382;26541.5;1.11628;0
20190326211722896_SVAKOV-R12_met.fits;1.0784;26493.2;2.45632;0.170667
20190326211658490_SVAKOV-R12_snap.fits;1.22805;26472.7;0.860402;0
20190326211828261_SVAKOV-R12_met.fits;1.17175;26504.9;6.25576;0.853333
20190326211758565_SVAKOV-R12_snap.fits;1.28439;26449.2;0.863669;0
20190326211930213_SVAKOV-R12_met.fits;0.976372;26503.4;2.02436;0.170667
20190326211858640_SVAKOV-R12_snap.fits;1.14426;26528.3;1.09162;0
20190326212036944_SVAKOV-R12_met.fits;0.987236;26499;6.27043;0.341333
20190326211958714_SVAKOV-R12_snap.fits;1.16277;26545.9;1.09128;0
20190326212131557_SVAKOV-R12_met.fits;1.2011;26488.8;4.60458;0.341333
20190326212058789_SVAKOV-R12_snap.fits;1.03681;26513.7;0.934896;0
20190326212158864_SVAKOV-R12_snap.fits;1.02655;26537.1;1.10162;0
20190326212258938_SVAKOV-R12_snap.fits;1.04467;26507.8;1.14643;0
20190326212359525_SVAKOV-R12_met.fits;1.03717;26497.6;2.18457;0.170667
20190326212415226_SVAKOV-R12_met.fits;1.13165;26497.6;2.77471;0.512
20190326212425637_SVAKOV-R12_met.fits;0.856485;26478.5;2.57365;0.170667
20190326212434682_SVAKOV-R12_met.fits;1.19748;26497.6;4.02724;0.341333
20190326212453626_SVAKOV-R12_met.fits;1.26805;26490.2;6.08054;0.170667
20190326212359013_SVAKOV-R12_snap.fits;1.27741;26535.6;0.689144;0
20190326212554896_SVAKOV-R12_met.fits;1.19863;26504.9;4.65217;0.512
20190326212459088_SVAKOV-R12_snap.fits;1.04626;26540;1.00117;0
20190326212559162_SVAKOV-R12_snap.fits;1.07143;26506.3;0.974965;0
20190326212720058_SVAKOV-R12_met.fits;1.11231;26503.4;5.05971;0.341333
20190326212732176_SVAKOV-R12_met.fits;1.11028;26488.8;3.75291;0.341333
20190326212659237_SVAKOV-R12_snap.fits;0.977452;26453.6;1.10591;0
20190326212845733_SVAKOV-R12_met.fits;1.19678;26485.8;2.88889;0.170667
20190326212759312_SVAKOV-R12_snap.fits;1.11368;26490.2;1.27025;0
20190326212859386_SVAKOV-R12_snap.fits;1.15309;26490.2;1.18751;0
20190326213014650_SVAKOV-R12_met.fits;1.2851;26502;2.79742;0.170667
20190326212959461_SVAKOV-R12_snap.fits;0.993497;26482.9;1.00627;0
20190326213059536_SVAKOV-R12_snap.fits;1.29122;26458;0.906752;0
20190326213209338_SVAKOV-R12_met.fits;1.10239;26519.5;2.42402;0.170667
20190326213217189_SVAKOV-R12_met.fits;1.09135;26484.4;2.67161;0.170667
20190326213220944_SVAKOV-R12_met.fits;1.40757;26506.3;3.13983;0.341333
20190326213252346_SVAKOV-R12_met.fits;1.17738;26499;4.89145;0.341333
20190326213159610_SVAKOV-R12_snap.fits;1.39098;26458;0.941261;0
20190326213310608_SVAKOV-R12_met.fits;1.31307;26478.5;3.18905;0.170667
20190326213334330_SVAKOV-R12_met.fits;1.06791;26506.3;2.28036;0.170667
20190326213355664_SVAKOV-R12_met.fits;1.09106;26493.2;2.38647;0.170667
20190326213259685_SVAKOV-R12_snap.fits;1.08521;26496.1;1.06106;0
20190326213359760_SVAKOV-R12_snap.fits;1.21471;26540;0.9071;0
20190326213511610_SVAKOV-R12_met.fits;1.268;26507.8;2.56721;0.341333
20190326213459834_SVAKOV-R12_snap.fits;1.22658;26516.6;1.11116;0
20190326213559909_SVAKOV-R12_snap.fits;1.33818;26460.9;1.11602;0
20190326213735824_SVAKOV-R12_met.fits;1.2854;26504.9;3.61765;0.341333
20190326213659984_SVAKOV-R12_snap.fits;1.13692;26532.7;1.11093;0
20190326213801594_SVAKOV-R12_met.fits;1.25041;26472.7;2.59102;0.170667
20190326213829925_SVAKOV-R12_met.fits;1.15077;26496.1;8.75906;0.341333
20190326213800058_SVAKOV-R12_snap.fits;1.12449;26544.4;1.29185;0
20190326213900133_SVAKOV-R12_snap.fits;1.19149;26528.3;1.09305;0
20190326213957989_SVAKOV-R12_met.fits;1.05869;26496.1;2.50012;0.170667
20190326214001061_SVAKOV-R12_met.fits;1.47672;26499;18.683;0.512
20190326214007034_SVAKOV-R12_met.fits;1.08442;26477.1;2.38149;0.170667
20190326214046288_SVAKOV-R12_met.fits;1.20247;26502;2.76327;0.170667
20190326214000208_SVAKOV-R12_snap.fits;1.07994;26469.7;0.95819;0
20190326214153530_SVAKOV-R12_met.fits;1.13895;26499;3.26131;0.341333
20190326214100282_SVAKOV-R12_snap.fits;1.17968;26522.5;0.807837;0
20190326214206501_SVAKOV-R12_met.fits;1.19362;26497.6;3.4062;0.341333
20190326214223568_SVAKOV-R12_met.fits;1.24448;26504.9;3.34724;0.170667
20190326214200357_SVAKOV-R12_snap.fits;1.05855;26534.2;0.79658;0
20190326214316645_SVAKOV-R12_met.fits;1.04709;26487.3;2.64352;0.341333
20190326214333712_SVAKOV-R12_met.fits;0.928483;26512.2;2.94786;0.512
20190326214341733_SVAKOV-R12_met.fits;1.21081;26497.6;18.3295;0.512
20190326214348730_SVAKOV-R12_met.fits;1.166;26487.3;5.05322;0.170667
20190326214300432_SVAKOV-R12_snap.fits;1.07004;26474.1;0.935049;0
20190326214411941_SVAKOV-R12_met.fits;1.08279;26496.1;2.18136;0.170667
20190326214429349_SVAKOV-R12_met.fits;1.06718;26478.5;3.88278;0.170667
20190326214400506_SVAKOV-R12_snap.fits;1.15646;26547.4;0.995775;0
20190326214500581_SVAKOV-R12_snap.fits;1.04699;26453.6;1.12516;0
20190326214612773_SVAKOV-R12_met.fits;1.13095;26497.6;2.34803;0.170667
20190326214653904_SVAKOV-R12_met.fits;1.05511;26468.3;2.89132;0.341333
20190326214600656_SVAKOV-R12_snap.fits;1.26359;26471.2;0.871341;0
20190326214731280_SVAKOV-R12_met.fits;1.1936;26507.8;3.79533;0.341333
20190326214700730_SVAKOV-R12_snap.fits;1.04239;26519.5;0.849587;0
20190326214807290_SVAKOV-R12_met.fits;1.11824;26502;2.3938;0.170667
20190326214832720_SVAKOV-R12_met.fits;1.03367;26503.4;2.97033;0.170667
20190326214856784_SVAKOV-R12_met.fits;1.02511;26499;3.90844;0.170667
20190326214800805_SVAKOV-R12_snap.fits;1.03438;26485.8;0.947936;0
20190326214900880_SVAKOV-R12_snap.fits;1.18989;26478.5;0.991357;0
20190326215000954_SVAKOV-R12_snap.fits;1.42819;26507.8;0.925034;0
20190326215101029_SVAKOV-R12_snap.fits;1.12667;26523.9;1.18262;0
20190326215201786_SVAKOV-R12_met.fits;1.24576;26504.9;2.88733;0.170667
20190326215229434_SVAKOV-R12_met.fits;2.07059;26534.2;4.28733;0.170667
20190326215251621_SVAKOV-R12_met.fits;1.20029;26490.2;2.43066;0.170667
20190326215201104_SVAKOV-R12_snap.fits;1.04043;26538.6;0.962992;0
20190326215301178_SVAKOV-R12_snap.fits;1.12761;26460.9;1.26336;0
20190326215410128_SVAKOV-R12_met.fits;1.33373;26497.6;3.39816;0.170667
20190326215401253_SVAKOV-R12_snap.fits;1.05789;26450.7;0.863533;0
20190326215556112_SVAKOV-R12_met.fits;1.4503;26490.2;4.19664;0.341333
20190326215501328_SVAKOV-R12_snap.fits;1.04041;26519.5;1.20106;0
20190326215604986_SVAKOV-R12_met.fits;1.04253;26506.3;2.934;0.170667
20190326215640656_SVAKOV-R12_met.fits;1.34357;26518.1;3.54009;0.341333
20190326215648677_SVAKOV-R12_met.fits;1.02987;26499;3.77174;0.170667
20190326215601402_SVAKOV-R12_snap.fits;1.16674;26463.9;1.11895;0
20190326215701477_SVAKOV-R12_snap.fits;0.993429;26513.7;1.17484;0
20190326215801552_SVAKOV-R12_snap.fits;0.983432;26453.6;0.961695;0
20190326215901626_SVAKOV-R12_snap.fits;1.18962;26529.8;0.761521;0
