# file name; noise; peak f.; mag.; duration
20190326105927781_SVAKOV-R12_met.fits;1.26997;26502;3.09718;0.512
20190326110000549_SVAKOV-R12_met.fits;1.73561;26509.3;10.201;0.341333
20190326110012496_SVAKOV-R12_snap.fits;1.25642;26493.2;1.06055;0
20190326110123834_SVAKOV-R12_met.fits;0.999903;26477.1;2.29475;0.512
20190326110142266_SVAKOV-R12_met.fits;1.26529;26509.3;3.17445;0.170667
20190326110206160_SVAKOV-R12_met.fits;1.34968;26504.9;5.32732;0.170667
20190326110112570_SVAKOV-R12_snap.fits;1.20034;26463.9;0.727188;0
20190326110222714_SVAKOV-R12_met.fits;1.04154;26499;3.90022;1.87733
20190326110212645_SVAKOV-R12_snap.fits;1.22392;26491.7;1.31785;0
20190326110328933_SVAKOV-R12_met.fits;1.31893;26496.1;3.86585;0.170667
20190326110351802_SVAKOV-R12_met.fits;1.60172;26515.1;3.33199;0.170667
20190326110312720_SVAKOV-R12_snap.fits;1.51318;26518.1;1.23785;0
20190326110430885_SVAKOV-R12_met.fits;1.26792;26494.6;2.65662;0.170667
20190326110412794_SVAKOV-R12_snap.fits;1.47594;26484.4;1.16534;0
20190326110519696_SVAKOV-R12_met.fits;1.18084;26502;3.22613;0.170667
20190326110528570_SVAKOV-R12_met.fits;1.49442;26497.6;4.56617;0.170667
20190326110512869_SVAKOV-R12_snap.fits;1.41634;26471.2;1.11377;0
20190326110644688_SVAKOV-R12_met.fits;1.22786;26503.4;6.65549;0.341333
20190326110612944_SVAKOV-R12_snap.fits;1.29562;26460.9;0.864337;0
20190326110719504_SVAKOV-R12_met.fits;1.18274;26496.1;2.38894;0.170667
20190326110713018_SVAKOV-R12_snap.fits;1.19943;26541.5;1.00999;0
20190326110905488_SVAKOV-R12_met.fits;1.18138;26494.6;4.24499;0.341333
20190326110813093_SVAKOV-R12_snap.fits;1.31728;26468.3;1.08544;0
20190326110925285_SVAKOV-R12_met.fits;1.2029;26504.9;2.65277;0.170667
20190326110929040_SVAKOV-R12_met.fits;1.21517;26516.6;2.85386;0.170667
20190326110913168_SVAKOV-R12_snap.fits;1.33097;26509.3;1.04723;0
20190326111013242_SVAKOV-R12_snap.fits;1.21608;26526.9;0.896908;0
20190326111113317_SVAKOV-R12_snap.fits;1.42557;26504.9;1.40122;0
20190326111213392_SVAKOV-R12_snap.fits;1.25646;26487.3;1.32212;0
20190326111313466_SVAKOV-R12_snap.fits;1.13281;26543;0.947217;0
20190326111413541_SVAKOV-R12_snap.fits;1.32883;26468.3;1.17025;0
20190326111605840_SVAKOV-R12_met.fits;1.26114;26499;6.12392;0.341333
20190326111513616_SVAKOV-R12_snap.fits;1.39792;26452.1;1.06071;0
20190326111623248_SVAKOV-R12_met.fits;1.18476;26500.5;3.23779;0.170667
20190326111613690_SVAKOV-R12_snap.fits;1.16241;26525.4;1.00102;0
20190326111713765_SVAKOV-R12_snap.fits;1.56118;26502;1.46227;0
20190326111815546_SVAKOV-R12_met.fits;1.27107;26510.7;2.65888;0.170667
20190326111831248_SVAKOV-R12_met.fits;1.32773;26507.8;2.81022;0.341333
20190326111841658_SVAKOV-R12_met.fits;1.20644;26519.5;3.22197;2.048
20190326111813840_SVAKOV-R12_snap.fits;1.02156;26474.1;1.15998;0
20190326111946512_SVAKOV-R12_met.fits;1.19577;26499;3.88703;0.170667
20190326112002042_SVAKOV-R12_met.fits;1.13433;26488.8;6.63892;0.341333
20190326111913914_SVAKOV-R12_snap.fits;1.27608;26540;1.05461;0
20190326112033104_SVAKOV-R12_met.fits;1.46171;26506.3;3.30204;0.341333
20190326112052218_SVAKOV-R12_met.fits;1.33059;26494.6;4.67269;0.341333
20190326112057338_SVAKOV-R12_met.fits;0.976405;26499;4.26955;0.170667
20190326112109114_SVAKOV-R12_met.fits;1.54169;26500.5;3.93391;0.512
20190326112013989_SVAKOV-R12_snap.fits;1.27778;26521;0.877236;0
20190326112151269_SVAKOV-R12_met.fits;1.21454;26504.9;2.91692;0.170667
20190326112114064_SVAKOV-R12_snap.fits;1.16385;26547.4;1.15142;0
20190326112216698_SVAKOV-R12_met.fits;1.40339;26485.8;4.89651;0.341333
20190326112248613_SVAKOV-R12_met.fits;1.15859;26504.9;12.2976;0.512
20190326112214138_SVAKOV-R12_snap.fits;1.19663;26518.1;0.9783;0
20190326112403365_SVAKOV-R12_met.fits;1.10521;26491.7;2.22544;0.170667
20190326112409850_SVAKOV-R12_met.fits;1.41446;26516.6;4.6918;0.170667
20190326112314213_SVAKOV-R12_snap.fits;1.07706;26544.4;1.06604;0
20190326112414288_SVAKOV-R12_snap.fits;1.24072;26490.2;1.09539;0
20190326112552250_SVAKOV-R12_met.fits;1.23847;26459.5;7.9062;0.341333
20190326112514362_SVAKOV-R12_snap.fits;1.32707;26544.4;1.05213;0
20190326112613072_SVAKOV-R12_met.fits;1.33985;26499;6.85434;2.73067
20190326112614437_SVAKOV-R12_snap.fits;1.69328;26513.7;1.01691;0
20190326112714512_SVAKOV-R12_snap.fits;1.03989;26487.3;1.1308;0
20190326112823802_SVAKOV-R12_met.fits;1.17574;26513.7;2.52971;0.341333
20190326112900154_SVAKOV-R12_met.fits;1.164;26491.7;3.00052;0.170667
20190326112814586_SVAKOV-R12_snap.fits;1.37882;26471.2;1.31737;0
20190326112936165_SVAKOV-R12_met.fits;1.27272;26506.3;2.75986;0.170667
20190326113007568_SVAKOV-R12_met.fits;1.25586;26509.3;2.69833;0.170667
20190326112914661_SVAKOV-R12_snap.fits;1.62278;26506.3;1.43957;0
20190326113014736_SVAKOV-R12_snap.fits;1.2707;26513.7;1.06763;0
20190326113114810_SVAKOV-R12_snap.fits;1.30942;26460.9;1.15107;0
20190326113214885_SVAKOV-R12_snap.fits;1.38086;26528.3;1.10553;0
20190326113317178_SVAKOV-R12_met.fits;1.41974;26500.5;3.11003;0.170667
20190326113329296_SVAKOV-R12_met.fits;1.19138;26497.6;4.27634;0.170667
20190326113346192_SVAKOV-R12_met.fits;1.2927;26502;5.20005;0.170667
20190326113352336_SVAKOV-R12_met.fits;1.32525;26515.1;4.33668;0.170667
20190326113314960_SVAKOV-R12_snap.fits;1.28534;26531.2;1.03554;0
20190326113446608_SVAKOV-R12_met.fits;1.16012;26499;2.80195;0.341333
20190326113503845_SVAKOV-R12_met.fits;1.14627;26491.7;2.56359;0.170667
20190326113415034_SVAKOV-R12_snap.fits;1.39555;26477.1;0.793838;0
20190326113511696_SVAKOV-R12_met.fits;0.942806;26488.8;3.3897;0.341333
20190326113515109_SVAKOV-R12_snap.fits;1.10209;26496.1;0.910977;0
20190326113612453_SVAKOV-R12_met.fits;1.16327;26504.9;4.18035;0.170667
20190326113644538_SVAKOV-R12_met.fits;1.03141;26523.9;5.79912;0.853333
20190326113656144_SVAKOV-R12_met.fits;1.35189;26500.5;4.5487;0.170667
20190326113615184_SVAKOV-R12_snap.fits;1.31644;26493.2;0.911766;0
20190326113717648_SVAKOV-R12_met.fits;1.36663;26497.6;3.37854;0.170667
20190326113724645_SVAKOV-R12_met.fits;0.969743;26509.3;4.92975;1.87733
20190326113744954_SVAKOV-R12_met.fits;0.97002;26490.2;2.57191;0.682667
20190326113715258_SVAKOV-R12_snap.fits;1.23116;26482.9;0.956885;0
20190326113814992_SVAKOV-R12_met.fits;1.12905;26497.6;2.45173;0.170667
20190326113815333_SVAKOV-R12_snap.fits;1.22016;26455.1;1.12284;0
20190326114000805_SVAKOV-R12_met.fits;0.937098;26491.7;5.99917;0.341333
20190326113915408_SVAKOV-R12_snap.fits;1.03903;26545.9;1.08238;0
20190326114050640_SVAKOV-R12_met.fits;1.06892;26507.8;2.58525;0.170667
20190326114015482_SVAKOV-R12_snap.fits;1.29411;26466.8;1.25795;0
20190326114141669_SVAKOV-R12_met.fits;1.16137;26513.7;4.44889;0.341333
20190326114115557_SVAKOV-R12_snap.fits;1.24738;26523.9;1.09021;0
20190326114215632_SVAKOV-R12_snap.fits;1.182;26475.6;1.08656;0
20190326114315706_SVAKOV-R12_snap.fits;1.33721;26523.9;2.47943;0
20190326114448037_SVAKOV-R12_met.fits;1.23918;26506.3;2.56527;2.21867
20190326114459642_SVAKOV-R12_met.fits;1.11331;26507.8;3.4842;0.341333
20190326114415781_SVAKOV-R12_snap.fits;1.15353;26462.4;0.980051;0
20190326114515856_SVAKOV-R12_snap.fits;1.44072;26475.6;0.871712;0
20190326114618320_SVAKOV-R12_met.fits;1.1087;26518.1;3.79094;0.170667
20190326114653477_SVAKOV-R12_met.fits;1.12332;26500.5;2.30202;0.512
20190326114700474_SVAKOV-R12_met.fits;1.27181;26485.8;5.94593;0.512
20190326114615930_SVAKOV-R12_snap.fits;1.29092;26456.5;1.09113;0
20190326114720613_SVAKOV-R12_met.fits;1.12181;26504.9;2.62634;0.170667
20190326114752016_SVAKOV-R12_met.fits;1.23782;26507.8;2.76167;0.170667
20190326114757136_SVAKOV-R12_met.fits;1.1676;26491.7;2.91299;0.170667
20190326114716005_SVAKOV-R12_snap.fits;1.2095;26465.3;1.10782;0
20190326114816080_SVAKOV-R12_snap.fits;1.06239;26507.8;1.0897;0
20190326114941925_SVAKOV-R12_met.fits;1.26782;26502;3.74082;0.341333
20190326114916154_SVAKOV-R12_snap.fits;1.08898;26512.2;1.04699;0
20190326115051557_SVAKOV-R12_met.fits;1.29657;26512.2;24.2819;0.512
20190326115106917_SVAKOV-R12_met.fits;1.27199;26509.3;3.71165;0.341333
20190326115016229_SVAKOV-R12_snap.fits;1.07536;26478.5;0.878742;0
20190326115134906_SVAKOV-R12_met.fits;1.13166;26499;2.69281;0.170667
20190326115116304_SVAKOV-R12_snap.fits;1.13458;26449.2;1.28442;0
20190326115228837_SVAKOV-R12_met.fits;1.08385;26500.5;7.69428;0.341333
20190326115248634_SVAKOV-R12_met.fits;1.16399;26499;9.34217;0.341333
20190326115252389_SVAKOV-R12_met.fits;0.989542;26512.2;2.6109;0.170667
20190326115216378_SVAKOV-R12_snap.fits;1.25335;26534.2;1.08222;0
20190326115316453_SVAKOV-R12_snap.fits;1.13778;26477.1;0.98296;0
20190326115422842_SVAKOV-R12_met.fits;1.08849;26500.5;5.18496;0.341333
20190326115452026_SVAKOV-R12_met.fits;1.2247;26484.4;3.66845;0.341333
20190326115416528_SVAKOV-R12_snap.fits;1.29805;26532.7;0.958855;0
20190326115532645_SVAKOV-R12_met.fits;1.27033;26481.4;2.72683;3.92533
20190326115559098_SVAKOV-R12_met.fits;1.12958;26503.4;2.87866;0.170667
20190326115516602_SVAKOV-R12_snap.fits;1.41824;26525.4;1.31827;0
20190326115616677_SVAKOV-R12_snap.fits;1.13146;26472.7;0.869244;0
20190326115738938_SVAKOV-R12_met.fits;1.06345;26458;2.34867;0.170667
20190326115753274_SVAKOV-R12_met.fits;1.18789;26497.6;3.13182;0.341333
20190326115716752_SVAKOV-R12_snap.fits;1.14046;26459.5;1.19692;0
20190326115817850_SVAKOV-R12_met.fits;1.03803;26502;5.0408;0.341333
20190326115846693_SVAKOV-R12_met.fits;1.12648;26488.8;2.6005;0.170667
20190326115816826_SVAKOV-R12_snap.fits;1.20627;26496.1;1.04502;0
20190326115916901_SVAKOV-R12_snap.fits;0.952094;26463.9;1.10236;0
