# file name; noise; peak f.; mag.; duration
20190326085950394_SVAKOV-R12_met.fits;1.14311;26521;3.1571;0.170667
20190326090027429_SVAKOV-R12_met.fits;1.10628;26496.1;10.8468;0.512
20190326090033061_SVAKOV-R12_met.fits;1.04913;26509.3;8.05518;0.341333
20190326090046544_SVAKOV-R12_met.fits;1.05332;26499;20.5011;0.512
20190326090054736_SVAKOV-R12_met.fits;1.27712;26480;3.15738;0.341333
20190326090003536_SVAKOV-R12_snap.fits;1.12553;26529.8;0.720121;0
20190326090105829_SVAKOV-R12_met.fits;1.13695;26499;2.78161;0.170667
20190326090118288_SVAKOV-R12_met.fits;1.23176;26496.1;4.08885;0.512
20190326090146618_SVAKOV-R12_met.fits;0.986362;26496.1;2.71774;0.170667
20190326090103610_SVAKOV-R12_snap.fits;1.1698;26518.1;1.13927;0
20190326090232186_SVAKOV-R12_met.fits;1.05522;26499;2.40206;0.170667
20190326090203685_SVAKOV-R12_snap.fits;1.35399;26516.6;1.1269;0
20190326090337552_SVAKOV-R12_met.fits;1.17291;26497.6;2.38548;0.170667
20190326090303760_SVAKOV-R12_snap.fits;1.10131;26481.4;0.938082;0
20190326090431824_SVAKOV-R12_met.fits;1.12402;26532.7;6.48021;0.170667
20190326090456570_SVAKOV-R12_met.fits;1.40698;26502;2.99605;2.56
20190326090403834_SVAKOV-R12_snap.fits;1.13922;26462.4;0.877126;0
20190326090503909_SVAKOV-R12_snap.fits;1.27712;26452.1;0.835991;0
20190326090612346_SVAKOV-R12_met.fits;1.04432;26512.2;2.38095;0.170667
20190326090603984_SVAKOV-R12_snap.fits;1.24905;26522.5;1.39983;0
20190326090704058_SVAKOV-R12_snap.fits;1.20461;26534.2;0.87488;0
20190326090800549_SVAKOV-R12_met.fits;1.24555;26523.9;7.47521;0.341333
20190326090804133_SVAKOV-R12_snap.fits;1.18444;26512.2;0.968307;0
20190326090938682_SVAKOV-R12_met.fits;1.14666;26512.2;5.66844;0.512
20190326090904208_SVAKOV-R12_snap.fits;0.999157;26525.4;0.949143;0
20190326091015546_SVAKOV-R12_met.fits;1.20207;26499;6.55833;0.341333
20190326091018277_SVAKOV-R12_met.fits;1.05361;26502;2.42372;0.682667
20190326091023909_SVAKOV-R12_met.fits;1.2042;26507.8;2.69262;0.170667
20190326091032272_SVAKOV-R12_met.fits;1.03169;26500.5;2.124;0.170667
20190326091004282_SVAKOV-R12_snap.fits;1.07548;26474.1;0.990026;0
20190326091121253_SVAKOV-R12_met.fits;1.08728;26494.6;4.0785;0.170667
20190326091138149_SVAKOV-R12_met.fits;1.16874;26497.6;2.50568;0.170667
20190326091104357_SVAKOV-R12_snap.fits;1.1165;26512.2;0.937189;0
20190326091237882_SVAKOV-R12_met.fits;1.07105;26497.6;3.04896;0.170667
20190326091204432_SVAKOV-R12_snap.fits;1.30176;26528.3;1.18071;0
20190326091305872_SVAKOV-R12_met.fits;1.30788;26516.6;4.48315;0.341333
20190326091341541_SVAKOV-R12_met.fits;1.36078;26499;9.37641;0.512
20190326091349050_SVAKOV-R12_met.fits;1.58038;26500.5;4.22376;0.170667
20190326091304506_SVAKOV-R12_snap.fits;1.21805;26469.7;1.04367;0
20190326091414480_SVAKOV-R12_met.fits;1.25671;26506.3;4.42174;0.170667
20190326091418917_SVAKOV-R12_met.fits;1.28293;26458;3.66652;0.170667
20190326091436325_SVAKOV-R12_met.fits;1.34027;26502;4.49622;0.341333
20190326091452709_SVAKOV-R12_met.fits;1.07619;26471.2;3.35874;0.682667
20190326091456805_SVAKOV-R12_met.fits;1.39219;26496.1;3.41089;0.170667
20190326091404581_SVAKOV-R12_snap.fits;1.4024;26541.5;1.26567;0
20190326091502266_SVAKOV-R12_met.fits;1.53961;26502;3.15127;0.170667
20190326091504656_SVAKOV-R12_snap.fits;1.25796;26482.9;1.19507;0
20190326091620773_SVAKOV-R12_met.fits;1.10124;26512.2;2.61359;0.170667
20190326091624698_SVAKOV-R12_met.fits;1.07852;26504.9;3.18589;0.341333
20190326091604730_SVAKOV-R12_snap.fits;1.31765;26496.1;0.986285;0
20190326091714362_SVAKOV-R12_met.fits;1.21294;26491.7;5.35401;0.341333
20190326091721530_SVAKOV-R12_met.fits;1.30976;26506.3;2.93174;1.19467
20190326091737232_SVAKOV-R12_met.fits;1.30638;26481.4;2.89913;0.682667
20190326091704805_SVAKOV-R12_snap.fits;1.20249;26471.2;1.43866;0
20190326091806586_SVAKOV-R12_met.fits;1.04074;26519.5;3.56003;0.170667
20190326091804880_SVAKOV-R12_snap.fits;1.10483;26490.2;1.10938;0
20190326091910245_SVAKOV-R12_met.fits;1.07118;26510.7;5.84447;0.341333
20190326091941306_SVAKOV-R12_met.fits;1.24907;26487.3;3.44316;0.170667
20190326091904954_SVAKOV-R12_snap.fits;1.32129;26466.8;1.11858;0
20190326092005029_SVAKOV-R12_snap.fits;1.19593;26502;1.04232;0
20190326092108346_SVAKOV-R12_met.fits;1.18194;26493.2;5.33821;0.341333
20190326092128997_SVAKOV-R12_met.fits;1.28306;26497.6;3.91374;0.341333
20190326092105104_SVAKOV-R12_snap.fits;1.27731;26456.5;1.39506;0
20190326092234874_SVAKOV-R12_met.fits;1.24991;26490.2;2.77511;0.170667
20190326092205178_SVAKOV-R12_snap.fits;1.22609;26529.8;0.878292;0
20190326092306789_SVAKOV-R12_met.fits;1.17398;26504.9;21.7881;1.19467
20190326092329146_SVAKOV-R12_met.fits;1.28612;26481.4;2.95527;0.341333
20190326092305253_SVAKOV-R12_snap.fits;1.53933;26502;0.970354;0
20190326092500282_SVAKOV-R12_met.fits;1.32341;26503.4;3.08943;0.170667
20190326092405328_SVAKOV-R12_snap.fits;1.23375;26537.1;1.12304;0
20190326092505402_SVAKOV-R12_snap.fits;1.07744;26490.2;0.681324;0
20190326092657701_SVAKOV-R12_met.fits;1.05345;26504.9;2.28132;0.170667
20190326092605477_SVAKOV-R12_snap.fits;1.19467;26513.7;0.998323;0
20190326092725690_SVAKOV-R12_met.fits;1.28488;26499;2.9558;0.512
20190326092754192_SVAKOV-R12_met.fits;1.05089;26497.6;2.78883;0.341333
20190326092759482_SVAKOV-R12_met.fits;1.08045;26509.3;2.65707;0.341333
20190326092705552_SVAKOV-R12_snap.fits;1.29647;26475.6;0.969567;0
20190326092814330_SVAKOV-R12_met.fits;1.05697;26509.3;6.0917;0.341333
20190326092838224_SVAKOV-R12_met.fits;1.15696;26502;3.54476;0.341333
20190326092805626_SVAKOV-R12_snap.fits;0.921816;26453.6;1.14523;0
20190326092948026_SVAKOV-R12_met.fits;1.22626;26499;3.11451;0.170667
20190326092954853_SVAKOV-R12_met.fits;1.08097;26497.6;3.00498;0.853333
20190326092905701_SVAKOV-R12_snap.fits;1.08518;26526.9;1.10683;0
20190326093049466_SVAKOV-R12_met.fits;1.73728;26494.6;17.4828;0.341333
20190326093005776_SVAKOV-R12_snap.fits;1.3571;26484.4;1.04471;0
20190326093107045_SVAKOV-R12_met.fits;1.11852;26499;19.0105;0.682667
20190326093120357_SVAKOV-R12_met.fits;1.22845;26531.2;2.9528;0.170667
20190326093153808_SVAKOV-R12_met.fits;1.15812;26507.8;3.52499;0.170667
20190326093105850_SVAKOV-R12_snap.fits;1.1085;26510.7;1.13372;0
20190326093217701_SVAKOV-R12_met.fits;1.0904;26532.7;2.92673;0.512
20190326093205925_SVAKOV-R12_snap.fits;1.32945;26547.4;1.11711;0
20190326093304805_SVAKOV-R12_met.fits;1.34275;26482.9;6.90662;0.341333
20190326093321530_SVAKOV-R12_met.fits;1.1948;26504.9;2.41016;0.512
20190326093306000_SVAKOV-R12_snap.fits;1.3492;26543;0.948696;0
20190326093425018_SVAKOV-R12_met.fits;1.21547;26502;6.06694;0.170667
20190326093439696_SVAKOV-R12_met.fits;1.34046;26488.8;18.6351;0.341333
20190326093406074_SVAKOV-R12_snap.fits;0.988282;26531.2;1.04575;0
20190326093506149_SVAKOV-R12_snap.fits;1.18587;26509.3;0.900129;0
20190326093611173_SVAKOV-R12_met.fits;1.36569;26504.9;9.41081;0.341333
20190326093628581_SVAKOV-R12_met.fits;1.44643;26528.3;4.55389;0.341333
20190326093648208_SVAKOV-R12_met.fits;1.12445;26509.3;2.45916;0.170667
20190326093606224_SVAKOV-R12_snap.fits;1.43041;26468.3;0.958842;0
20190326093758352_SVAKOV-R12_met.fits;1.11642;26499;2.5488;0.170667
20190326093706298_SVAKOV-R12_snap.fits;1.0253;26497.6;1.04493;0
20190326093815930_SVAKOV-R12_met.fits;1.25213;26502;13.119;0.341333
20190326093858597_SVAKOV-R12_met.fits;1.11491;26502;7.618;0.341333
20190326093806373_SVAKOV-R12_snap.fits;1.21769;26455.1;1.80183;0
20190326093940069_SVAKOV-R12_met.fits;1.3092;26516.6;4.5945;0.170667
20190326093947408_SVAKOV-R12_met.fits;1.20935;26499;3.08213;0.170667
20190326093951674_SVAKOV-R12_met.fits;1.26703;26468.3;3.66945;0.512
20190326093906448_SVAKOV-R12_snap.fits;1.21554;26497.6;1.10402;0
20190326094029733_SVAKOV-R12_met.fits;1.16903;26506.3;2.54223;0.170667
20190326094006522_SVAKOV-R12_snap.fits;1.03114;26523.9;1.11111;0
20190326094106597_SVAKOV-R12_snap.fits;0.926892;26458;0.780977;0
20190326094226128_SVAKOV-R12_met.fits;1.33939;26503.4;3.23957;0.341333
20190326094206672_SVAKOV-R12_snap.fits;1.26547;26494.6;0.891836;0
20190326094332346_SVAKOV-R12_met.fits;1.38212;26497.6;4.81823;0.341333
20190326094353509_SVAKOV-R12_met.fits;1.25639;26506.3;2.61543;0.170667
20190326094306746_SVAKOV-R12_snap.fits;1.24822;26515.1;1.05849;0
20190326094409893_SVAKOV-R12_met.fits;1.39214;26463.9;7.5725;0.341333
20190326094454266_SVAKOV-R12_met.fits;1.15353;26504.9;2.34216;0.512
20190326094406821_SVAKOV-R12_snap.fits;1.34285;26513.7;1.18859;0
20190326094509285_SVAKOV-R12_met.fits;1.15867;26507.8;4.50722;0.170667
20190326094557242_SVAKOV-R12_met.fits;1.10469;26499;5.11635;0.170667
20190326094506896_SVAKOV-R12_snap.fits;1.20269;26509.3;1.04338;0
20190326094641445_SVAKOV-R12_met.fits;1.14095;26497.6;2.72822;0.341333
20190326094606970_SVAKOV-R12_snap.fits;0.929899;26493.2;0.843377;0
20190326094718650_SVAKOV-R12_met.fits;1.10185;26512.2;3.1275;0.170667
20190326094738277_SVAKOV-R12_met.fits;1.30376;26510.7;3.95621;0.682667
20190326094753296_SVAKOV-R12_met.fits;1.06128;26499;7.80133;0.170667
20190326094707045_SVAKOV-R12_snap.fits;0.940897;26462.4;0.900739;0
20190326094813264_SVAKOV-R12_met.fits;1.22275;26506.3;5.71144;0.512
20190326094838522_SVAKOV-R12_met.fits;1.17321;26504.9;4.96771;0.170667
20190326094807120_SVAKOV-R12_snap.fits;1.4082;26488.8;1.26596;0
20190326094906512_SVAKOV-R12_met.fits;1.13821;26506.3;2.62916;0.341333
20190326094940645_SVAKOV-R12_met.fits;1.01093;26502;2.59303;0.512
20190326094907194_SVAKOV-R12_snap.fits;1.18597;26481.4;0.941631;0
20190326095011024_SVAKOV-R12_met.fits;1.24114;26499;3.11675;0.170667
20190326095019728_SVAKOV-R12_met.fits;1.38384;26475.6;4.06773;0.170667
20190326095027920_SVAKOV-R12_met.fits;1.25152;26526.9;4.16971;0.170667
20190326095059834_SVAKOV-R12_met.fits;1.1421;26506.3;8.83137;0.341333
20190326095007269_SVAKOV-R12_snap.fits;1.10056;26459.5;1.07435;0
20190326095115365_SVAKOV-R12_met.fits;1.13116;26510.7;4.71898;0.170667
20190326095130725_SVAKOV-R12_met.fits;1.20259;26455.1;6.30189;0.170667
20190326095107344_SVAKOV-R12_snap.fits;1.28145;26460.9;0.829428;0
20190326095207418_SVAKOV-R12_snap.fits;1.25083;26471.2;0.989763;0
20190326095322000_SVAKOV-R12_met.fits;1.21912;26503.4;3.27272;0.170667
20190326095345722_SVAKOV-R12_met.fits;1.48595;26513.7;3.29561;0.682667
20190326095307493_SVAKOV-R12_snap.fits;1.62249;26499;1.22956;0
20190326095411152_SVAKOV-R12_met.fits;1.05918;26490.2;2.23572;0.170667
20190326095428389_SVAKOV-R12_met.fits;1.37315;26506.3;6.65319;0.853333
20190326095455013_SVAKOV-R12_met.fits;1.15233;26500.5;15.7873;0.341333
20190326095407568_SVAKOV-R12_snap.fits;1.34492;26450.7;1.20938;0
20190326095518394_SVAKOV-R12_met.fits;1.14949;26497.6;3.61986;0.682667
20190326095521978_SVAKOV-R12_met.fits;1.08801;26484.4;3.43253;0.512
20190326095547408_SVAKOV-R12_met.fits;1.37652;26515.1;6.52469;0.341333
20190326095507642_SVAKOV-R12_snap.fits;1.29217;26485.8;1.42863;0
20190326095703525_SVAKOV-R12_met.fits;1.14419;26521;3.65479;0.341333
20190326095607717_SVAKOV-R12_snap.fits;1.31743;26449.2;1.1522;0
20190326095750970_SVAKOV-R12_met.fits;1.10404;26497.6;2.86055;0.341333
20190326095707792_SVAKOV-R12_snap.fits;1.30613;26503.4;1.01764;0
20190326095845413_SVAKOV-R12_met.fits;1.11318;26493.2;3.41572;0.341333
20190326095807866_SVAKOV-R12_snap.fits;1.0444;26459.5;1.13031;0
20190326095907941_SVAKOV-R12_snap.fits;1.06585;26540;0.889118;0
