# file name; noise; peak f.; mag.; duration
20190326040033360_SVAKOV-R12_met.fits;0.876033;26502;2.48882;0.170667
20190326040041210_SVAKOV-R12_snap.fits;1.37097;26532.7;1.05809;0
20190326040148282_SVAKOV-R12_met.fits;1.34963;26516.6;4.71135;0.341333
20190326040152037_SVAKOV-R12_met.fits;1.04585;26499;2.28383;0.170667
20190326040141285_SVAKOV-R12_snap.fits;1.17341;26540;0.953017;0
20190326040241360_SVAKOV-R12_snap.fits;1.17477;26518.1;0.985222;0
20190326040341434_SVAKOV-R12_snap.fits;1.10187;26481.4;1.35408;0
20190326040512570_SVAKOV-R12_met.fits;1.06605;26535.6;4.62747;0.170667
20190326040537146_SVAKOV-R12_met.fits;1.12937;26538.6;6.68552;0.512
20190326040441509_SVAKOV-R12_snap.fits;1.15048;26538.6;0.985676;0
20190326040555749_SVAKOV-R12_met.fits;1.02599;26497.6;2.79395;0.341333
20190326040541584_SVAKOV-R12_snap.fits;1.10384;26465.3;0.961305;0
20190326040712720_SVAKOV-R12_met.fits;1.14544;26507.8;6.93335;0.853333
20190326040641658_SVAKOV-R12_snap.fits;0.990365;26544.4;1.00798;0
20190326040741733_SVAKOV-R12_snap.fits;1.2932;26538.6;0.998453;0
20190326040839077_SVAKOV-R12_met.fits;1.15623;26493.2;2.52273;0.170667
20190326040846416_SVAKOV-R12_met.fits;0.901033;26487.3;2.54416;0.170667
20190326040902800_SVAKOV-R12_met.fits;1.0061;26465.3;2.4482;0.170667
20190326040841808_SVAKOV-R12_snap.fits;1.26694;26488.8;1.04323;0
20190326041006288_SVAKOV-R12_met.fits;1.20366;26500.5;2.66977;0.341333
20190326041017210_SVAKOV-R12_met.fits;1.41566;26496.1;3.09702;0.170667
20190326040941882_SVAKOV-R12_snap.fits;1.33827;26499;1.26956;0
20190326041120016_SVAKOV-R12_met.fits;1.17587;26491.7;3.26788;0.341333
20190326041133498_SVAKOV-R12_met.fits;1.14479;26500.5;14.2686;0.341333
20190326041041957_SVAKOV-R12_snap.fits;1.03897;26500.5;1.04738;0
20190326041211386_SVAKOV-R12_met.fits;1.21812;26509.3;22.7286;1.36533
20190326041142032_SVAKOV-R12_snap.fits;1.05101;26500.5;1.67265;0
20190326041306853_SVAKOV-R12_met.fits;1.20945;26506.3;3.85864;0.170667
20190326041333818_SVAKOV-R12_met.fits;1.26823;26496.1;7.53514;0.341333
20190326041242106_SVAKOV-R12_snap.fits;1.23277;26500.5;1.07566;0
20190326041424848_SVAKOV-R12_met.fits;1.01566;26494.6;6.2035;0.341333
20190326041342181_SVAKOV-R12_snap.fits;1.07044;26507.8;1.16301;0
20190326041442256_SVAKOV-R12_met.fits;0.976892;26502;3.70711;0.341333
20190326041503930_SVAKOV-R12_met.fits;1.07503;26481.4;2.65138;0.170667
20190326041442256_SVAKOV-R12_snap.fits;1.46009;26469.7;0.742496;0
20190326041542330_SVAKOV-R12_met.fits;0.998874;26512.2;18.052;0.853333
20190326041609125_SVAKOV-R12_met.fits;1.38884;26488.8;3.48345;0.170667
20190326041622437_SVAKOV-R12_met.fits;1.33641;26506.3;2.69697;0.170667
20190326041542330_SVAKOV-R12_snap.fits;0.943486;26477.1;1.11418;0
20190326041644282_SVAKOV-R12_met.fits;0.929661;26474.1;3.06108;0.170667
20190326041642405_SVAKOV-R12_snap.fits;1.19279;26534.2;1.05305;0
20190326041827877_SVAKOV-R12_met.fits;1.12906;26499;2.56275;0.170667
20190326041835728_SVAKOV-R12_met.fits;1.25328;26475.6;2.8588;0.170667
20190326041742480_SVAKOV-R12_snap.fits;1.20283;26482.9;1.33829;0
20190326041849381_SVAKOV-R12_met.fits;1.12119;26485.8;5.63899;0.341333
20190326041903888_SVAKOV-R12_met.fits;1.09603;26494.6;4.78843;0.170667
20190326041935973_SVAKOV-R12_met.fits;0.986901;26509.3;2.00381;0.341333
20190326041842554_SVAKOV-R12_snap.fits;1.25344;26491.7;0.719464;0
20190326041942629_SVAKOV-R12_snap.fits;1.21365;26528.3;0.93329;0
20190326042104890_SVAKOV-R12_met.fits;1.18524;26510.7;2.62006;0.170667
20190326042042704_SVAKOV-R12_snap.fits;1.20823;26516.6;1.15853;0
20190326042228005_SVAKOV-R12_met.fits;1.21725;26507.8;3.38072;0.170667
20190326042230053_SVAKOV-R12_met.fits;0.874159;26500.5;4.55588;0.170667
20190326042142778_SVAKOV-R12_snap.fits;1.40961;26463.9;0.830466;0
20190326042242853_SVAKOV-R12_snap.fits;1.11327;26458;0.916553;0
20190326042424229_SVAKOV-R12_met.fits;1.07901;26482.9;3.72804;0.170667
20190326042431056_SVAKOV-R12_met.fits;1.10496;26499;2.98809;0.170667
20190326042342928_SVAKOV-R12_snap.fits;1.16553;26547.4;1.0325;0
20190326042525328_SVAKOV-R12_met.fits;1.2087;26491.7;7.90202;0.341333
20190326042536762_SVAKOV-R12_met.fits;0.988371;26449.2;7.65444;0.341333
20190326042443002_SVAKOV-R12_snap.fits;1.3518;26455.1;1.18416;0
20190326042544784_SVAKOV-R12_met.fits;1.18859;26493.2;4.24755;0.170667
20190326042618405_SVAKOV-R12_met.fits;1.10771;26500.5;4.45751;0.341333
20190326042543077_SVAKOV-R12_snap.fits;1.17518;26537.1;1.08881;0
20190326042647930_SVAKOV-R12_met.fits;1.32625;26493.2;4.91734;0.341333
20190326042721040_SVAKOV-R12_met.fits;1.40169;26494.6;3.08424;1.024
20190326042643152_SVAKOV-R12_snap.fits;1.04881;26468.3;1.00676;0
20190326042812069_SVAKOV-R12_met.fits;1.26727;26512.2;3.47226;0.512
20190326042743226_SVAKOV-R12_snap.fits;1.10725;26547.4;1.18894;0
20190326042912656_SVAKOV-R12_met.fits;1.12649;26493.2;6.89594;0.341333
20190326042843301_SVAKOV-R12_snap.fits;1.35104;26472.7;0.936417;0
20190326043013584_SVAKOV-R12_met.fits;1.26102;26512.2;3.28861;1.024
20190326043021776_SVAKOV-R12_met.fits;1.26546;26503.4;4.16375;0.170667
20190326043025360_SVAKOV-R12_met.fits;1.073;26497.6;5.45745;0.341333
20190326043035941_SVAKOV-R12_met.fits;1.05935;26507.8;3.71982;0.341333
20190326043038501_SVAKOV-R12_met.fits;1.04835;26512.2;2.25929;0.170667
20190326042943376_SVAKOV-R12_snap.fits;1.02428;26449.2;1.0038;0
20190326043111440_SVAKOV-R12_met.fits;1.13074;26522.5;2.47433;1.024
20190326043043450_SVAKOV-R12_snap.fits;1.1874;26456.5;1.1498;0
20190326043148816_SVAKOV-R12_met.fits;1.28732;26506.3;3.00335;0.341333
20190326043214757_SVAKOV-R12_met.fits;1.15561;26504.9;3.08262;0.170667
20190326043143525_SVAKOV-R12_snap.fits;1.20201;26469.7;1.23974;0
20190326043243600_SVAKOV-R12_snap.fits;1.17477;26465.3;1.00892;0
20190326043355450_SVAKOV-R12_met.fits;1.29363;26503.4;9.89542;0.512
20190326043424464_SVAKOV-R12_met.fits;0.996382;26502;2.08725;0.170667
20190326043428560_SVAKOV-R12_met.fits;1.1674;26500.5;3.66178;0.170667
20190326043343674_SVAKOV-R12_snap.fits;1.11635;26487.3;0.9431;0
20190326043518565_SVAKOV-R12_met.fits;1.25846;26512.2;2.72596;0.170667
20190326043526928_SVAKOV-R12_met.fits;1.07468;26510.7;3.1639;0.170667
20190326043443749_SVAKOV-R12_snap.fits;1.14499;26526.9;1.14612;0
20190326043617445_SVAKOV-R12_met.fits;1.21016;26482.9;2.44854;0.170667
20190326043543824_SVAKOV-R12_snap.fits;1.26772;26503.4;1.15742;0
20190326043708986_SVAKOV-R12_met.fits;1.20548;26503.4;3.9313;0.512
20190326043712229_SVAKOV-R12_met.fits;1.32156;26506.3;3.53774;0.341333
20190326043643898_SVAKOV-R12_snap.fits;1.00534;26458;0.812298;0
20190326043823568_SVAKOV-R12_met.fits;1.2531;26497.6;6.18296;0.341333
20190326043826128_SVAKOV-R12_met.fits;1.12445;26509.3;2.25119;0.341333
20190326043743973_SVAKOV-R12_snap.fits;1.30289;26459.5;1.04736;0
20190326043916304_SVAKOV-R12_met.fits;1.02417;26490.2;4.46707;0.341333
20190326043844048_SVAKOV-R12_snap.fits;1.32478;26455.1;1.24373;0
20190326044012624_SVAKOV-R12_met.fits;1.21481;26519.5;4.22052;0.682667
20190326043944122_SVAKOV-R12_snap.fits;1.07288;26455.1;1.23571;0
20190326044058874_SVAKOV-R12_met.fits;1.2411;26494.6;4.44271;0.170667
20190326044101776_SVAKOV-R12_met.fits;1.97788;26502;22.4133;0.682667
20190326044139152_SVAKOV-R12_met.fits;0.874805;26496.1;2.45066;0.341333
20190326044044197_SVAKOV-R12_snap.fits;0.878599;26531.2;1.23882;0
20190326044202874_SVAKOV-R12_met.fits;1.22506;26500.5;3.99779;0.170667
20190326044144272_SVAKOV-R12_snap.fits;1.15734;26459.5;1.05512;0
20190326044313530_SVAKOV-R12_met.fits;1.1914;26507.8;3.48182;0.170667
20190326044338448_SVAKOV-R12_met.fits;1.08934;26487.3;2.42022;0.341333
20190326044244346_SVAKOV-R12_snap.fits;0.953449;26513.7;0.970291;0
20190326044400805_SVAKOV-R12_met.fits;1.06504;26504.9;5.11728;0.170667
20190326044344421_SVAKOV-R12_snap.fits;0.99031;26453.6;0.925713;0
20190326044444496_SVAKOV-R12_snap.fits;1.18239;26478.5;1.12922;0
20190326044544570_SVAKOV-R12_snap.fits;1.12541;26472.7;1.12378;0
20190326044737893_SVAKOV-R12_met.fits;1.16486;26497.6;2.59238;0.170667
20190326044644645_SVAKOV-R12_snap.fits;1.14796;26497.6;0.895212;0
20190326044743866_SVAKOV-R12_met.fits;1.10215;26503.4;9.28826;0.853333
20190326044822778_SVAKOV-R12_met.fits;1.05651;26516.6;5.5971;0.341333
20190326044744720_SVAKOV-R12_snap.fits;1.20852;26500.5;0.933026;0
20190326044919440_SVAKOV-R12_met.fits;1.16153;26485.8;4.00127;0.170667
20190326044922170_SVAKOV-R12_met.fits;1.09164;26500.5;3.57801;0.170667
20190326044844794_SVAKOV-R12_snap.fits;1.18437;26450.7;1.07016;0
20190326045005349_SVAKOV-R12_met.fits;1.02977;26500.5;2.47983;0.170667
20190326044944869_SVAKOV-R12_snap.fits;1.25846;26500.5;0.861115;0
20190326045117370_SVAKOV-R12_met.fits;0.983435;26502;2.41211;0.170667
20190326045121125_SVAKOV-R12_met.fits;0.935888;26485.8;1.8917;0.170667
20190326045130853_SVAKOV-R12_met.fits;0.99482;26507.8;2.07615;0.170667
20190326045044944_SVAKOV-R12_snap.fits;1.16836;26450.7;0.97694;0
20190326045238437_SVAKOV-R12_met.fits;1.07196;26504.9;3.8661;0.341333
20190326045145018_SVAKOV-R12_snap.fits;1.30368;26541.5;1.11353;0
20190326045245093_SVAKOV-R12_snap.fits;1.08696;26497.6;0.992713;0
20190326045359333_SVAKOV-R12_met.fits;1.12506;26499;4.00274;0.341333
20190326045418448_SVAKOV-R12_met.fits;1.33359;26463.9;5.39754;0.341333
20190326045423056_SVAKOV-R12_met.fits;1.11874;26502;2.71216;0.170667
20190326045441488_SVAKOV-R12_met.fits;1.07583;26503.4;5.12402;0.341333
20190326045345168_SVAKOV-R12_snap.fits;1.07694;26462.4;1.02414;0
20190326045445242_SVAKOV-R12_snap.fits;1.28479;26523.9;0.988961;0
20190326045545317_SVAKOV-R12_snap.fits;1.03359;26540;0.950246;0
20190326045719525_SVAKOV-R12_met.fits;1.20435;26490.2;3.32991;0.170667
20190326045727717_SVAKOV-R12_met.fits;1.05208;26512.2;3.01004;0.170667
20190326045645392_SVAKOV-R12_snap.fits;1.1408;26500.5;0.727121;0
20190326045750416_SVAKOV-R12_met.fits;1.16581;26497.6;2.65561;0.170667
20190326045810896_SVAKOV-R12_met.fits;1.19994;26497.6;3.63007;0.170667
20190326045832741_SVAKOV-R12_met.fits;1.24637;26503.4;2.75582;0.170667
20190326045745466_SVAKOV-R12_snap.fits;1.21264;26481.4;1.1135;0
20190326045906192_SVAKOV-R12_met.fits;0.967299;26496.1;5.44453;0.512
20190326045845541_SVAKOV-R12_snap.fits;1.10382;26532.7;1.03612;0
20190326045945616_SVAKOV-R12_snap.fits;0.991189;26506.3;1.08682;0
