# file name; noise; peak f.; mag.; duration
20200208200031790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208200211801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208200351811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208200531822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208200711833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208200851843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208201031854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208201211865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208201351875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208201531886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208201711897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208201851907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208202031918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208202211929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208202351939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208202531950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208202711961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208202851971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208203031982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208203211993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208203352003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208203532014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208203712025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208203852035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208204032046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208204212057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208204352067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208204532078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208204712089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208204852099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208205032110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208205212121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208205352131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208205532142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208205712153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208205852163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
