# file name; noise; peak f.; mag.; duration
20200208030025262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208030205273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208030345283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208030525294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208030705305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208030845315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208031025326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208031205337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208031345347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208031525358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208031705369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208031845379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208032025390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208032205401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208032345411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208032525422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208032705433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208032845443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208033025454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208033205465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208033345475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208033525486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208033705497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208033845507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208034025518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208034205529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208034345539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208034525550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208034705561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208034845571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208035025582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208035205593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208035345603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208035525614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208035705625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208035845635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
