# file name; noise; peak f.; mag.; duration
20200208130029102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208130209113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208130349123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208130529134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208130709145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208130849155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208131029166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208131209177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208131349187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208131529198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208131709209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208131849219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208132029230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208132209241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208132349251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208132529262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208132709273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208132849283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208133029294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208133209305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208133349315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208133529326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208133709337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208133849347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208134029358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208134209369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208134349379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208134529390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208134709401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208134849411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208135029422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208135209433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208135349443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208135529454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208135709465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208135849475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
