# file name; noise; peak f.; mag.; duration
20200208100027950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208100207961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208100347971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208100527982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208100707993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208100848003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208101028014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208101208025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208101348035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208101528046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208101708057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208101848067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208102028078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208102208089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208102348099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208102528110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208102708121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208102848131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208103028142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208103208153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208103348163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208103528174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208103708185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208103848195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208104028206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208104208217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208104348227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208104528238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208104708249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208104848259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208105028270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208105208281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208105348291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208105528302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208105708313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208105848323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
