# file name; noise; peak f.; mag.; duration
20200208180031022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208180211033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208180351043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208180531054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208180711065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208180851075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208181031086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208181211097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208181351107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208181531118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208181711129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208181851139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208182031150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208182211161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208182351171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208182531182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208182711193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208182851203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208183031214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208183211225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208183351235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208183531246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208183711257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208183851267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208184031278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208184211289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208184351299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208184531310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208184711321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208184851331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208185031342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208185211353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208185351363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208185531374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208185711385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208185851395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
