# file name; noise; peak f.; mag.; duration
20200208220032558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208220212569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208220352579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208220532590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208220712601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208220852611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208221032622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208221212633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208221352643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208221532654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208221712665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208221852675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208222032686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208222212697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208222352707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208222532718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208222712729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208222852739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208223032750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208223212761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208223352771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208223532782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208223712793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208223852803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208224032814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208224212825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208224352835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208224532846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208224712857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208224852867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208225032878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208225212889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208225352899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208225532910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208225712921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208225852931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
