# file name; noise; peak f.; mag.; duration
20200208080027182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208080207193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208080347203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208080527214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208080707225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208080847235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208081027246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208081207257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208081347267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208081527278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208081707289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208081847299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208082027310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208082207321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208082347331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208082527342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208082707353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208082847363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208083027374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208083207385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208083347395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208083527406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208083707417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208083847427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208084027438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208084207449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208084347459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208084527470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208084707481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208084847491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208085027502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208085207513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208085347523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208085527534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208085707545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208085847555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
