# file name; noise; peak f.; mag.; duration
20200208160030254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208160210265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208160350275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208160530286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208160710297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208160850307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208161030318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208161210329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208161350339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208161530350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208161710361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208161850371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208162030382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208162210393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208162350403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208162530414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208162710425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208162850435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208163030446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208163210457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208163350467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208163530478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208163710489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208163850499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208164030510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208164210521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208164350531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208164530542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208164710553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208164850563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208165030574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208165210585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208165350595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208165530606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208165710617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208165850627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
