# file name; noise; peak f.; mag.; duration
20200208060026414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208060206425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208060346435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208060526446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208060706457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208060846467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208061026478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208061206489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208061346499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208061526510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208061706521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208061846531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208062026542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208062206553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208062346563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208062526574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208062706585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208062846595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208063026606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208063206617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208063346627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208063526638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208063706649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208063846659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208064026670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208064206681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208064346691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208064526702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208064706713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208064846723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208065026734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208065206745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208065346755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208065526766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208065706777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200208065846787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
