# file name; noise; peak f.; mag.; duration
20160309140053229_ZVPP-R4_snap.fits;3.33365;26545.9;2.38582;0
20160309140153303_ZVPP-R4_snap.fits;3.43851;26471.2;1.9507;0
20160309140305666_ZVPP-R4_met.fits;2.91391;26504.9;11.1114;0.170667
20160309140253378_ZVPP-R4_snap.fits;2.70882;26525.4;2.35322;0
20160309140353453_ZVPP-R4_snap.fits;2.84563;26478.5;2.902;0
20160309140453527_ZVPP-R4_snap.fits;3.35185;26484.4;2.68308;0
20160309140553602_ZVPP-R4_snap.fits;3.33607;26463.9;2.69895;0
20160309140653677_ZVPP-R4_snap.fits;3.02167;26478.5;3.81938;0
20160309140753751_ZVPP-R4_snap.fits;3.20507;26538.6;3.24804;0
20160309140853826_ZVPP-R4_snap.fits;2.97503;26535.6;2.64439;0
20160309140953901_ZVPP-R4_snap.fits;3.05778;26465.3;1.85084;0
20160309141053975_ZVPP-R4_snap.fits;3.01551;26472.7;2.91576;0
20160309141207874_ZVPP-R4_met.fits;2.57319;26541.5;8.53113;0.341333
20160309141154050_ZVPP-R4_snap.fits;3.25348;26526.9;3.04103;0
20160309141254125_ZVPP-R4_snap.fits;2.93094;26544.4;2.41425;0
20160309141354199_ZVPP-R4_snap.fits;2.83643;26469.7;2.4707;0
20160309141546498_ZVPP-R4_met.fits;3.23173;26488.8;6.59399;0.170667
20160309141454274_ZVPP-R4_snap.fits;2.84365;26474.1;2.3057;0
20160309141554349_ZVPP-R4_snap.fits;2.80193;26478.5;3.13923;0
20160309141654423_ZVPP-R4_snap.fits;3.53215;26506.3;2.55829;0
20160309141754498_ZVPP-R4_snap.fits;3.18974;26535.6;2.35231;0
20160309141854573_ZVPP-R4_snap.fits;3.39964;26503.4;2.53122;0
20160309141954647_ZVPP-R4_snap.fits;3.54041;26512.2;2.69985;0
20160309142054722_ZVPP-R4_snap.fits;3.17277;26471.2;3.13818;0
20160309142154797_ZVPP-R4_snap.fits;2.9263;26525.4;3.09;0
20160309142254871_ZVPP-R4_snap.fits;3.24604;26478.5;2.80814;0
20160309142436247_ZVPP-R4_met.fits;2.98959;26531.2;19.7859;0.512
20160309142354946_ZVPP-R4_snap.fits;3.03088;26455.1;2.69615;0
20160309142455021_ZVPP-R4_snap.fits;3.24499;26523.9;2.78786;0
20160309142555095_ZVPP-R4_snap.fits;2.79493;26537.1;2.61743;0
20160309142655170_ZVPP-R4_snap.fits;2.98636;26532.7;2.75148;0
20160309142755245_ZVPP-R4_snap.fits;3.70001;26521;2.71303;0
20160309142855319_ZVPP-R4_snap.fits;2.47149;26512.2;2.59469;0
20160309142955394_ZVPP-R4_snap.fits;2.73863;26541.5;2.68315;0
20160309143048642_ZVPP-R4_met.fits;3.01753;26510.7;10.3696;0.512
20160309143111341_ZVPP-R4_met.fits;3.01198;26504.9;17.9123;0.341333
20160309143055469_ZVPP-R4_snap.fits;3.24881;26547.4;2.16263;0
20160309143155543_ZVPP-R4_snap.fits;2.80432;26455.1;2.46488;0
20160309143255618_ZVPP-R4_snap.fits;3.30357;26531.2;2.56263;0
20160309143355693_ZVPP-R4_snap.fits;3.02463;26543;3.83732;0
20160309143456621_ZVPP-R4_met.fits;2.82283;26506.3;6.72045;0.170667
20160309143455767_ZVPP-R4_snap.fits;2.82229;26463.9;2.65136;0
20160309143555842_ZVPP-R4_snap.fits;2.83515;26485.8;2.53743;0
20160309143731074_ZVPP-R4_met.fits;2.74339;26510.7;6.10032;0.170667
20160309143655917_ZVPP-R4_snap.fits;3.51039;26449.2;2.35867;0
20160309143755991_ZVPP-R4_snap.fits;3.17735;26519.5;3.13884;0
20160309143856066_ZVPP-R4_snap.fits;2.74713;26456.5;3.3225;0
20160309143956141_ZVPP-R4_snap.fits;3.19357;26449.2;3.01771;0
20160309144056215_ZVPP-R4_snap.fits;2.82235;26543;2.73986;0
20160309144156290_ZVPP-R4_snap.fits;3.21689;26496.1;2.71021;0
20160309144256365_ZVPP-R4_snap.fits;3.1352;26500.5;2.72971;0
20160309144423234_ZVPP-R4_met.fits;3.15813;26510.7;15.9589;0.170667
20160309144356439_ZVPP-R4_snap.fits;2.95006;26484.4;3.48226;0
20160309144456514_ZVPP-R4_snap.fits;3.01263;26471.2;2.23738;0
20160309144610071_ZVPP-R4_met.fits;3.20364;26497.6;8.46692;0.170667
20160309144556589_ZVPP-R4_snap.fits;3.40244;26471.2;2.86577;0
20160309144656663_ZVPP-R4_snap.fits;2.89378;26465.3;2.99886;0
20160309144756738_ZVPP-R4_snap.fits;2.82955;26502;2.34821;0
20160309144856813_ZVPP-R4_snap.fits;3.36248;26523.9;2.99066;0
20160309144956887_ZVPP-R4_snap.fits;3.18635;26510.7;3.1133;0
20160309145056962_ZVPP-R4_snap.fits;3.32839;26493.2;3.05622;0
20160309145157037_ZVPP-R4_snap.fits;3.59197;26484.4;2.71349;0
20160309145257111_ZVPP-R4_snap.fits;3.26979;26472.7;3.95163;0
20160309145357186_ZVPP-R4_snap.fits;2.97488;26518.1;2.50149;0
20160309145457261_ZVPP-R4_snap.fits;3.82625;26488.8;2.51824;0
20160309145557335_ZVPP-R4_snap.fits;3.17255;26541.5;2.89903;0
20160309145702701_ZVPP-R4_met.fits;3.15588;26496.1;9.56691;0.682667
20160309145657410_ZVPP-R4_snap.fits;2.93928;26512.2;3.05955;0
20160309145757485_ZVPP-R4_snap.fits;3.02778;26487.3;2.52017;0
20160309145935277_ZVPP-R4_met.fits;3.42597;26510.7;12.4489;0.170667
20160309145857559_ZVPP-R4_snap.fits;3.2952;26521;2.70759;0
20160309145957634_ZVPP-R4_snap.fits;2.92658;26471.2;2.45077;0
