# file name; noise; peak f.; mag.; duration
20160309170034925_ZVPP-R4_met.fits;5.4182;26506.3;30.034;0.170667
20160309170006594_ZVPP-R4_snap.fits;4.90088;26455.1;4.06349;0
20160309170106669_ZVPP-R4_snap.fits;5.20954;26512.2;4.49192;0
20160309170206743_ZVPP-R4_snap.fits;3.68089;26547.4;4.22957;0
20160309170306818_ZVPP-R4_snap.fits;4.85039;26503.4;3.07532;0
20160309170404674_ZVPP-R4_met.fits;4.45562;26485.8;12.1023;0.170667
20160309170406893_ZVPP-R4_snap.fits;4.31475;26525.4;3.48497;0
20160309170506967_ZVPP-R4_snap.fits;4.10835;26463.9;3.85642;0
20160309170607042_ZVPP-R4_snap.fits;4.70697;26458;4.3404;0
20160309170707117_ZVPP-R4_snap.fits;5.1874;26509.3;4.47763;0
20160309170807191_ZVPP-R4_snap.fits;5.48094;26504.9;4.27773;0
20160309170907266_ZVPP-R4_snap.fits;3.81422;26515.1;3.04904;0
20160309171007341_ZVPP-R4_snap.fits;3.64602;26481.4;3.44901;0
20160309171107415_ZVPP-R4_snap.fits;4.48963;26500.5;3.38892;0
20160309171246743_ZVPP-R4_met.fits;3.65772;26504.9;12.3146;0.341333
20160309171207490_ZVPP-R4_snap.fits;3.70856;26475.6;3.53383;0
20160309171307565_ZVPP-R4_snap.fits;3.97585;26485.8;3.67485;0
20160309171407639_ZVPP-R4_snap.fits;4.0599;26521;3.85379;0
20160309171507714_ZVPP-R4_snap.fits;4.8939;26502;3.45002;0
20160309171607789_ZVPP-R4_snap.fits;4.16375;26518.1;3.95053;0
20160309171707863_ZVPP-R4_snap.fits;4.78464;26537.1;3.96157;0
20160309171807938_ZVPP-R4_snap.fits;4.08951;26466.8;2.77883;0
20160309171908013_ZVPP-R4_snap.fits;4.85283;26518.1;3.07858;0
20160309172008087_ZVPP-R4_snap.fits;4.06114;26547.4;3.52362;0
20160309172108162_ZVPP-R4_snap.fits;4.11273;26528.3;3.04005;0
20160309172208237_ZVPP-R4_snap.fits;4.33277;26537.1;4.19967;0
20160309172308311_ZVPP-R4_snap.fits;4.01001;26503.4;3.33502;0
20160309172408386_ZVPP-R4_snap.fits;3.33777;26496.1;3.58786;0
20160309172508461_ZVPP-R4_snap.fits;4.72945;26528.3;2.94089;0
20160309172608535_ZVPP-R4_snap.fits;4.22531;26503.4;4.95546;0
20160309172708610_ZVPP-R4_snap.fits;3.98835;26484.4;3.4071;0
20160309172808685_ZVPP-R4_snap.fits;4.08007;26516.6;3.58873;0
20160309172908759_ZVPP-R4_snap.fits;4.19866;26478.5;3.1018;0
20160309173008834_ZVPP-R4_snap.fits;4.10109;26493.2;4.09717;0
20160309173108909_ZVPP-R4_snap.fits;3.83526;26507.8;3.54144;0
20160309173208983_ZVPP-R4_snap.fits;3.74903;26545.9;4.28745;0
20160309173309058_ZVPP-R4_snap.fits;4.01228;26522.5;2.91555;0
20160309173409133_ZVPP-R4_snap.fits;3.69537;26485.8;3.88132;0
20160309173509207_ZVPP-R4_snap.fits;4.00875;26534.2;3.69308;0
20160309173609282_ZVPP-R4_snap.fits;4.58598;26449.2;3.46421;0
20160309173709357_ZVPP-R4_snap.fits;3.68436;26449.2;4.00053;0
20160309173809431_ZVPP-R4_snap.fits;4.06158;26522.5;3.77438;0
20160309173909506_ZVPP-R4_snap.fits;4.39117;26510.7;3.5198;0
20160309174009581_ZVPP-R4_snap.fits;4.79999;26531.2;4.00075;0
20160309174109655_ZVPP-R4_snap.fits;3.64661;26503.4;4.12332;0
20160309174209730_ZVPP-R4_snap.fits;4.11409;26538.6;3.90989;0
20160309174309805_ZVPP-R4_snap.fits;4.52535;26543;3.64477;0
20160309174409879_ZVPP-R4_snap.fits;3.55329;26500.5;3.50644;0
20160309174509954_ZVPP-R4_snap.fits;3.79769;26471.2;3.27244;0
20160309174610029_ZVPP-R4_snap.fits;4.30123;26507.8;2.57126;0
20160309174710103_ZVPP-R4_snap.fits;3.55634;26482.9;2.49254;0
20160309174810178_ZVPP-R4_snap.fits;4.15798;26528.3;3.65643;0
20160309174918615_ZVPP-R4_met.fits;3.27453;26493.2;6.73978;0.170667
20160309174910253_ZVPP-R4_snap.fits;4.5378;26509.3;4.15737;0
20160309175010327_ZVPP-R4_snap.fits;3.32429;26488.8;3.15352;0
20160309175110402_ZVPP-R4_snap.fits;3.72999;26516.6;3.33677;0
20160309175210477_ZVPP-R4_snap.fits;3.51949;26452.1;2.3898;0
20160309175310551_ZVPP-R4_snap.fits;3.84206;26541.5;3.2708;0
20160309175410626_ZVPP-R4_snap.fits;3.99116;26484.4;2.96326;0
20160309175558658_ZVPP-R4_met.fits;3.77043;26499;7.90944;0.170667
20160309175510701_ZVPP-R4_snap.fits;3.86814;26529.8;4.41866;0
20160309175610775_ZVPP-R4_snap.fits;3.72189;26543;3.63619;0
20160309175710850_ZVPP-R4_snap.fits;4.10436;26521;2.73178;0
20160309175810925_ZVPP-R4_snap.fits;3.85699;26543;3.61424;0
20160309175910999_ZVPP-R4_snap.fits;3.50581;26537.1;4.38615;0
