# file name; noise; peak f.; mag.; duration
20160309150057709_ZVPP-R4_snap.fits;2.53836;26543;2.36255;0
20160309150157783_ZVPP-R4_snap.fits;2.77798;26481.4;1.93489;0
20160309150257858_ZVPP-R4_snap.fits;3.32043;26468.3;3.2374;0
20160309150357933_ZVPP-R4_snap.fits;3.55291;26496.1;3.05982;0
20160309150458007_ZVPP-R4_snap.fits;2.26769;26496.1;2.91734;0
20160309150558082_ZVPP-R4_snap.fits;3.49647;26490.2;2.18814;0
20160309150658157_ZVPP-R4_snap.fits;3.46622;26450.7;3.79543;0
20160309150758231_ZVPP-R4_snap.fits;2.8377;26519.5;2.15864;0
20160309150931074_ZVPP-R4_met.fits;3.00322;26513.7;6.04737;0.170667
20160309150858306_ZVPP-R4_snap.fits;3.12032;26471.2;2.94681;0
20160309151014082_ZVPP-R4_met.fits;3.35971;26509.3;7.58144;0.170667
20160309150958381_ZVPP-R4_snap.fits;2.77657;26472.7;3.20166;0
20160309151058455_ZVPP-R4_snap.fits;3.07024;26481.4;2.77335;0
20160309151158530_ZVPP-R4_snap.fits;3.25899;26537.1;2.38221;0
20160309151258605_ZVPP-R4_snap.fits;2.84938;26471.2;2.62752;0
20160309151358679_ZVPP-R4_snap.fits;2.76986;26459.5;2.80142;0
20160309151458754_ZVPP-R4_snap.fits;3.50643;26537.1;3.077;0
20160309151558829_ZVPP-R4_snap.fits;3.17793;26449.2;2.94985;0
20160309151658903_ZVPP-R4_snap.fits;2.78728;26477.1;2.21213;0
20160309151758978_ZVPP-R4_snap.fits;3.20914;26535.6;2.43315;0
20160309151938477_ZVPP-R4_met.fits;3.06164;26531.2;13.6283;0.512
20160309151859053_ZVPP-R4_snap.fits;2.58644;26515.1;2.92086;0
20160309151959127_ZVPP-R4_snap.fits;3.30427;26534.2;2.24062;0
20160309152059202_ZVPP-R4_snap.fits;3.53546;26466.8;2.93734;0
20160309152159277_ZVPP-R4_snap.fits;2.61749;26545.9;2.1787;0
20160309152259351_ZVPP-R4_snap.fits;3.44098;26543;2.51571;0
20160309152359426_ZVPP-R4_snap.fits;3.78119;26544.4;3.28336;0
20160309152459501_ZVPP-R4_snap.fits;3.393;26449.2;3.14406;0
20160309152559575_ZVPP-R4_snap.fits;3.18973;26477.1;2.96024;0
20160309152659650_ZVPP-R4_snap.fits;2.77983;26482.9;3.20997;0
20160309152759725_ZVPP-R4_snap.fits;3.14777;26449.2;3.45549;0
20160309152859799_ZVPP-R4_snap.fits;3.94339;26488.8;2.32659;0
20160309152959874_ZVPP-R4_snap.fits;3.41798;26521;3.28706;0
20160309153059949_ZVPP-R4_snap.fits;3.46082;26513.7;2.45053;0
20160309153200023_ZVPP-R4_snap.fits;3.68103;26512.2;2.61151;0
20160309153300098_ZVPP-R4_snap.fits;3.43495;26490.2;3.17064;0
20160309153400173_ZVPP-R4_snap.fits;3.5046;26465.3;2.76046;0
20160309153500247_ZVPP-R4_snap.fits;3.09113;26507.8;3.36433;0
20160309153600322_ZVPP-R4_snap.fits;3.10128;26460.9;3.04003;0
20160309153753815_ZVPP-R4_met.fits;3.84127;26510.7;9.08999;0.170667
20160309153700397_ZVPP-R4_snap.fits;3.9504;26506.3;3.15851;0
20160309153808834_ZVPP-R4_met.fits;3.00063;26515.1;10.1144;0.170667
20160309153800471_ZVPP-R4_snap.fits;3.29406;26544.4;3.67005;0
20160309153900546_ZVPP-R4_snap.fits;3.82182;26500.5;2.62401;0
20160309154000621_ZVPP-R4_snap.fits;3.43329;26507.8;2.68498;0
20160309154100695_ZVPP-R4_snap.fits;3.82116;26529.8;2.50245;0
20160309154200770_ZVPP-R4_snap.fits;3.06673;26456.5;2.78632;0
20160309154300845_ZVPP-R4_snap.fits;3.458;26529.8;1.97881;0
20160309154400919_ZVPP-R4_snap.fits;3.14299;26477.1;2.04085;0
20160309154500994_ZVPP-R4_snap.fits;3.28131;26500.5;2.91609;0
20160309154619671_ZVPP-R4_met.fits;3.05308;26516.6;7.30626;0.170667
20160309154601069_ZVPP-R4_snap.fits;3.45543;26484.4;2.59384;0
20160309154701143_ZVPP-R4_snap.fits;3.16744;26496.1;2.70998;0
20160309154844055_ZVPP-R4_met.fits;3.3285;26494.6;18.0525;0.341333
20160309154801218_ZVPP-R4_snap.fits;3.24219;26487.3;2.54028;0
20160309154930647_ZVPP-R4_met.fits;2.96808;26502;7.43199;0.170667
20160309154901293_ZVPP-R4_snap.fits;3.05858;26502;2.61287;0
20160309155001367_ZVPP-R4_snap.fits;3.13903;26523.9;3.17146;0
20160309155127383_ZVPP-R4_met.fits;2.68779;26516.6;14.6096;0.682667
20160309155101442_ZVPP-R4_snap.fits;3.48652;26481.4;2.74909;0
20160309155201517_ZVPP-R4_snap.fits;2.53709;26478.5;2.94867;0
20160309155301591_ZVPP-R4_snap.fits;3.01762;26499;3.0774;0
20160309155401666_ZVPP-R4_snap.fits;2.6217;26522.5;2.79661;0
20160309155511639_ZVPP-R4_met.fits;3.11456;26494.6;28.9215;0.682667
20160309155501741_ZVPP-R4_snap.fits;3.52582;26459.5;2.90531;0
20160309155601815_ZVPP-R4_snap.fits;3.16459;26478.5;3.44711;0
20160309155701890_ZVPP-R4_snap.fits;3.12295;26503.4;3.0148;0
20160309155801965_ZVPP-R4_snap.fits;2.92682;26518.1;3.05639;0
20160309155902039_ZVPP-R4_snap.fits;3.50013;26531.2;2.78301;0
