# file name; noise; peak f.; mag.; duration
20160309190015554_ZVPP-R4_snap.fits;3.31875;26544.4;4.26249;0
20160309190115629_ZVPP-R4_snap.fits;3.99617;26449.2;3.77674;0
20160309190215703_ZVPP-R4_snap.fits;4.12536;26507.8;4.05692;0
20160309190315778_ZVPP-R4_snap.fits;4.10666;26496.1;3.12257;0
20160309190415853_ZVPP-R4_snap.fits;3.77747;26522.5;4.16971;0
20160309190515927_ZVPP-R4_snap.fits;3.77546;26475.6;3.20741;0
20160309190616002_ZVPP-R4_snap.fits;3.88401;26480;3.08063;0
20160309190716077_ZVPP-R4_snap.fits;4.40675;26482.9;3.41522;0
20160309190816151_ZVPP-R4_snap.fits;4.1419;26518.1;3.45731;0
20160309190916226_ZVPP-R4_snap.fits;4.77101;26462.4;4.40808;0
20160309191016301_ZVPP-R4_snap.fits;3.7479;26465.3;4.11477;0
20160309191116375_ZVPP-R4_snap.fits;4.66537;26488.8;4.01638;0
20160309191216450_ZVPP-R4_snap.fits;4.2684;26466.8;2.97144;0
20160309191316525_ZVPP-R4_snap.fits;4.76511;26478.5;4.92023;0
20160309191416599_ZVPP-R4_snap.fits;4.04104;26499;2.81699;0
20160309191516674_ZVPP-R4_snap.fits;4.59796;26507.8;3.2273;0
20160309191616749_ZVPP-R4_snap.fits;4.33009;26532.7;4.20851;0
20160309191716823_ZVPP-R4_snap.fits;3.64215;26468.3;3.58892;0
20160309191811095_ZVPP-R4_met.fits;4.31045;26500.5;9.42587;0.170667
20160309191816898_ZVPP-R4_snap.fits;3.57784;26466.8;2.94203;0
20160309191916973_ZVPP-R4_snap.fits;4.72306;26485.8;3.41033;0
20160309192017047_ZVPP-R4_snap.fits;4.03521;26493.2;3.3147;0
20160309192117122_ZVPP-R4_snap.fits;4.58282;26519.5;3.37506;0
20160309192217197_ZVPP-R4_snap.fits;3.7068;26482.9;4.38495;0
20160309192317271_ZVPP-R4_snap.fits;3.63782;26478.5;3.67043;0
20160309192417346_ZVPP-R4_snap.fits;5.00073;26459.5;3.30896;0
20160309192517421_ZVPP-R4_snap.fits;4.07691;26518.1;4.08496;0
20160309192617495_ZVPP-R4_snap.fits;4.28713;26499;3.55352;0
20160309192717570_ZVPP-R4_snap.fits;3.63653;26491.7;3.49443;0
20160309192820205_ZVPP-R4_met.fits;3.94766;26523.9;9.92858;0.170667
20160309192817645_ZVPP-R4_snap.fits;4.38198;26452.1;4.68907;0
20160309192917719_ZVPP-R4_snap.fits;4.19629;26471.2;4.52445;0
20160309193017794_ZVPP-R4_snap.fits;4.30919;26516.6;3.49292;0
20160309193117869_ZVPP-R4_snap.fits;4.10808;26523.9;4.07332;0
20160309193217943_ZVPP-R4_snap.fits;3.68062;26487.3;3.92446;0
20160309193325357_ZVPP-R4_met.fits;4.35838;26502;18.9005;0.341333
20160309193318018_ZVPP-R4_snap.fits;4.42847;26504.9;3.72175;0
20160309193418093_ZVPP-R4_snap.fits;4.21441;26528.3;3.22236;0
20160309193518167_ZVPP-R4_snap.fits;3.79265;26543;3.59319;0
20160309193618242_ZVPP-R4_snap.fits;4.76182;26510.7;4.36806;0
20160309193718317_ZVPP-R4_snap.fits;4.14209;26481.4;3.38583;0
20160309193818391_ZVPP-R4_snap.fits;5.02493;26459.5;2.84031;0
20160309193918466_ZVPP-R4_snap.fits;4.25628;26526.9;3.60104;0
20160309194018541_ZVPP-R4_snap.fits;4.1948;26521;4.35273;0
20160309194118615_ZVPP-R4_snap.fits;3.87261;26540;3.20893;0
20160309194218690_ZVPP-R4_snap.fits;3.84272;26456.5;3.31474;0
20160309194318765_ZVPP-R4_snap.fits;3.76525;26453.6;4.08459;0
20160309194418839_ZVPP-R4_snap.fits;4.31115;26499;3.09424;0
20160309194547927_ZVPP-R4_met.fits;3.90927;26499;8.00472;0.341333
20160309194518914_ZVPP-R4_snap.fits;3.54299;26512.2;4.1148;0
20160309194618989_ZVPP-R4_snap.fits;4.79302;26547.4;4.65459;0
20160309194719063_ZVPP-R4_snap.fits;4.56616;26507.8;3.3989;0
20160309194819138_ZVPP-R4_snap.fits;4.51383;26522.5;3.23254;0
20160309194919213_ZVPP-R4_snap.fits;4.19367;26531.2;4.01742;0
20160309195019287_ZVPP-R4_snap.fits;3.8236;26523.9;3.20056;0
20160309195119362_ZVPP-R4_snap.fits;4.65216;26494.6;3.09721;0
20160309195219437_ZVPP-R4_snap.fits;3.90469;26463.9;2.92609;0
20160309195319511_ZVPP-R4_snap.fits;3.77893;26515.1;3.7548;0
20160309195419586_ZVPP-R4_snap.fits;4.25567;26506.3;3.69724;0
20160309195519661_ZVPP-R4_snap.fits;3.99426;26544.4;2.90484;0
20160309195619735_ZVPP-R4_snap.fits;3.61639;26516.6;4.27709;0
20160309195728514_ZVPP-R4_met.fits;3.73883;26487.3;14.017;0.341333
20160309195719810_ZVPP-R4_snap.fits;4.31168;26523.9;4.2219;0
20160309195819885_ZVPP-R4_snap.fits;4.15308;26487.3;3.64646;0
20160309195919959_ZVPP-R4_snap.fits;5.137;26472.7;3.30718;0
