# file name; noise; peak f.; mag.; duration
20160309220028994_ZVPP-R4_snap.fits;5.14864;26469.7;3.41209;0
20160309220129069_ZVPP-R4_snap.fits;4.99526;26491.7;3.48766;0
20160309220229143_ZVPP-R4_snap.fits;5.28078;26532.7;3.38147;0
20160309220329218_ZVPP-R4_snap.fits;4.19504;26469.7;4.27197;0
20160309220429293_ZVPP-R4_snap.fits;4.7821;26484.4;4.99665;0
20160309220529367_ZVPP-R4_snap.fits;4.9093;26484.4;3.85509;0
20160309220629442_ZVPP-R4_snap.fits;4.47959;26472.7;3.17495;0
20160309220729517_ZVPP-R4_snap.fits;4.30533;26449.2;3.94472;0
20160309220829591_ZVPP-R4_snap.fits;4.2876;26543;2.87782;0
20160309220929666_ZVPP-R4_snap.fits;3.95408;26494.6;4.43942;0
20160309221029741_ZVPP-R4_snap.fits;4.80641;26482.9;4.20581;0
20160309221129815_ZVPP-R4_snap.fits;3.98339;26525.4;4.53526;0
20160309221229890_ZVPP-R4_snap.fits;4.19725;26526.9;4.26376;0
20160309221329965_ZVPP-R4_snap.fits;4.47888;26504.9;4.7922;0
20160309221430039_ZVPP-R4_snap.fits;5.50181;26480;4.0621;0
20160309221530114_ZVPP-R4_snap.fits;4.60825;26526.9;2.31426;0
20160309221630189_ZVPP-R4_snap.fits;4.32932;26453.6;4.09676;0
20160309221735725_ZVPP-R4_met.fits;4.10992;26499;8.49747;0.170667
20160309221818221_ZVPP-R4_met.fits;4.96907;26496.1;10.0724;0.170667
20160309221730263_ZVPP-R4_snap.fits;4.96076;26541.5;3.62331;0
20160309221830338_ZVPP-R4_snap.fits;3.94875;26519.5;3.1906;0
20160309221930413_ZVPP-R4_snap.fits;4.45444;26519.5;3.86939;0
20160309222030487_ZVPP-R4_snap.fits;4.52137;26504.9;3.48812;0
20160309222130562_ZVPP-R4_snap.fits;4.00856;26481.4;3.49635;0
20160309222230637_ZVPP-R4_snap.fits;4.20925;26462.4;3.20604;0
20160309222330711_ZVPP-R4_snap.fits;4.33977;26494.6;3.10904;0
20160309222430786_ZVPP-R4_snap.fits;4.20626;26519.5;3.45096;0
20160309222530861_ZVPP-R4_snap.fits;3.92894;26472.7;2.91205;0
20160309222630935_ZVPP-R4_snap.fits;3.63292;26484.4;4.28987;0
20160309222726743_ZVPP-R4_met.fits;4.28579;26478.5;17.0573;0.170667
20160309222731010_ZVPP-R4_snap.fits;4.02004;26499;3.00167;0
20160309222831085_ZVPP-R4_snap.fits;4.10687;26528.3;4.17661;0
20160309222931159_ZVPP-R4_snap.fits;4.39437;26506.3;3.09826;0
20160309223031234_ZVPP-R4_snap.fits;4.85806;26529.8;4.3106;0
20160309223131309_ZVPP-R4_snap.fits;4.22093;26503.4;3.64846;0
20160309223231383_ZVPP-R4_snap.fits;3.94881;26545.9;3.58015;0
20160309223331458_ZVPP-R4_snap.fits;5.1911;26545.9;3.34116;0
20160309223443991_ZVPP-R4_met.fits;4.32126;26500.5;10.4056;0.341333
20160309223431533_ZVPP-R4_snap.fits;4.70315;26513.7;4.42752;0
20160309223531607_ZVPP-R4_snap.fits;4.1388;26481.4;3.63387;0
20160309223631682_ZVPP-R4_snap.fits;3.69077;26519.5;4.12009;0
20160309223731757_ZVPP-R4_snap.fits;4.6545;26537.1;3.58278;0
20160309223831831_ZVPP-R4_snap.fits;4.58607;26493.2;3.41717;0
20160309223927469_ZVPP-R4_met.fits;4.75863;26497.6;15.0192;0.341333
20160309223931906_ZVPP-R4_snap.fits;4.18709;26449.2;3.24899;0
20160309224031981_ZVPP-R4_snap.fits;4.7058;26460.9;4.09997;0
20160309224132055_ZVPP-R4_snap.fits;4.04569;26478.5;3.75184;0
20160309224320599_ZVPP-R4_met.fits;4.02387;26494.6;8.68365;0.341333
20160309224232130_ZVPP-R4_snap.fits;4.95796;26545.9;3.68906;0
20160309224350978_ZVPP-R4_met.fits;4.50174;26507.8;10.8765;0.170667
20160309224332205_ZVPP-R4_snap.fits;5.40081;26452.1;4.51561;0
20160309224432279_ZVPP-R4_snap.fits;4.10484;26499;3.80787;0
20160309224532354_ZVPP-R4_snap.fits;3.77289;26526.9;3.32619;0
20160309224725677_ZVPP-R4_met.fits;4.07959;26491.7;16.1026;0.341333
20160309224632429_ZVPP-R4_snap.fits;3.63323;26525.4;3.28776;0
20160309224732503_ZVPP-R4_snap.fits;4.19456;26543;4.17065;0
20160309224832578_ZVPP-R4_snap.fits;4.5925;26519.5;3.9977;0
20160309224932653_ZVPP-R4_snap.fits;4.23739;26455.1;4.40557;0
20160309225034263_ZVPP-R4_met.fits;3.89669;26499;8.64098;0.170667
20160309225032727_ZVPP-R4_snap.fits;4.29049;26493.2;4.51761;0
20160309225132802_ZVPP-R4_snap.fits;4.08321;26521;3.89446;0
20160309225312642_ZVPP-R4_met.fits;4.21085;26506.3;8.59973;0.170667
20160309225232877_ZVPP-R4_snap.fits;4.36495;26541.5;3.93398;0
20160309225332951_ZVPP-R4_snap.fits;4.59331;26532.7;3.80009;0
20160309225433026_ZVPP-R4_snap.fits;4.01327;26487.3;3.46579;0
20160309225533101_ZVPP-R4_snap.fits;3.23749;26460.9;3.73183;0
20160309225633175_ZVPP-R4_snap.fits;4.6288;26503.4;3.68922;0
20160309225826498_ZVPP-R4_met.fits;3.53985;26503.4;16.1606;0.341333
20160309225733250_ZVPP-R4_snap.fits;4.27021;26502;3.40944;0
20160309225857730_ZVPP-R4_met.fits;4.08657;26503.4;8.24414;0.170667
20160309225833325_ZVPP-R4_snap.fits;3.64625;26507.8;3.42712;0
20160309225933399_ZVPP-R4_snap.fits;3.34113;26512.2;4.49017;0
