# file name; noise; peak f.; mag.; duration
20160309225956951_ZVPP-R4_met.fits;4.67464;26478.5;20.4631;0.341333
20160309230033474_ZVPP-R4_snap.fits;4.92373;26523.9;4.27215;0
20160309230133549_ZVPP-R4_snap.fits;3.70256;26544.4;3.13081;0
20160309230233623_ZVPP-R4_snap.fits;4.97516;26522.5;3.70284;0
20160309230333698_ZVPP-R4_snap.fits;4.1863;26478.5;3.23524;0
20160309230433773_ZVPP-R4_snap.fits;4.06398;26519.5;2.60909;0
20160309230612589_ZVPP-R4_met.fits;4.32064;26496.1;15.6267;0.341333
20160309230533847_ZVPP-R4_snap.fits;4.59885;26523.9;3.48218;0
20160309230633922_ZVPP-R4_snap.fits;4.26103;26506.3;3.44519;0
20160309230733997_ZVPP-R4_snap.fits;4.09069;26462.4;3.76675;0
20160309230841751_ZVPP-R4_met.fits;4.0286;26497.6;20.4513;0.341333
20160309230834071_ZVPP-R4_snap.fits;4.49379;26485.8;4.38898;0
20160309230934146_ZVPP-R4_snap.fits;3.91565;26458;3.69828;0
20160309231034221_ZVPP-R4_snap.fits;4.65992;26528.3;4.35424;0
20160309231134295_ZVPP-R4_snap.fits;4.33305;26496.1;4.75901;0
20160309231234370_ZVPP-R4_snap.fits;4.27732;26529.8;3.57887;0
20160309231334445_ZVPP-R4_snap.fits;4.00191;26490.2;4.38259;0
20160309231434519_ZVPP-R4_snap.fits;3.74319;26478.5;4.40227;0
20160309231534594_ZVPP-R4_snap.fits;3.90798;26472.7;5.58755;0
20160309231634669_ZVPP-R4_snap.fits;4.82418;26490.2;3.65716;0
20160309231734743_ZVPP-R4_snap.fits;3.914;26541.5;3.25665;0
20160309231834818_ZVPP-R4_snap.fits;4.15148;26516.6;3.48406;0
20160309231934893_ZVPP-R4_snap.fits;3.63697;26488.8;3.53894;0
20160309232034967_ZVPP-R4_snap.fits;4.18275;26532.7;3.14657;0
20160309232135042_ZVPP-R4_snap.fits;4.27084;26466.8;3.69407;0
20160309232235117_ZVPP-R4_snap.fits;4.98041;26491.7;2.48685;0
20160309232335191_ZVPP-R4_snap.fits;4.45644;26510.7;3.5156;0
20160309232509911_ZVPP-R4_met.fits;4.34825;26500.5;8.82527;0.341333
20160309232435266_ZVPP-R4_snap.fits;3.97101;26488.8;3.8614;0
20160309232535341_ZVPP-R4_snap.fits;3.92892;26496.1;3.39062;0
20160309232635415_ZVPP-R4_snap.fits;4.00221;26528.3;3.95643;0
20160309232735490_ZVPP-R4_snap.fits;3.87321;26523.9;3.80445;0
20160309232835565_ZVPP-R4_snap.fits;4.76394;26499;3.58181;0
20160309232935639_ZVPP-R4_snap.fits;4.00705;26510.7;4.03058;0
20160309233030423_ZVPP-R4_met.fits;4.29769;26480;13.2861;0.341333
20160309233035714_ZVPP-R4_snap.fits;4.26397;26494.6;3.10848;0
20160309233135789_ZVPP-R4_snap.fits;4.5872;26525.4;3.70278;0
20160309233235863_ZVPP-R4_snap.fits;4.10252;26450.7;4.1374;0
20160309233335938_ZVPP-R4_snap.fits;4.24555;26547.4;4.48488;0
20160309233511682_ZVPP-R4_met.fits;3.8657;26494.6;9.18956;0.512
20160309233436013_ZVPP-R4_snap.fits;3.8818;26456.5;3.2513;0
20160309233536087_ZVPP-R4_snap.fits;4.41687;26497.6;3.69224;0
20160309233636162_ZVPP-R4_snap.fits;4.15887;26465.3;4.73556;0
20160309233736237_ZVPP-R4_snap.fits;3.84322;26500.5;3.38641;0
20160309233836311_ZVPP-R4_snap.fits;3.79342;26452.1;3.86734;0
20160309233936386_ZVPP-R4_snap.fits;4.32465;26484.4;3.79615;0
20160309234036461_ZVPP-R4_snap.fits;4.81879;26503.4;2.99267;0
20160309234136535_ZVPP-R4_snap.fits;4.76417;26515.1;4.14184;0
20160309234236610_ZVPP-R4_snap.fits;4.43579;26544.4;3.89508;0
20160309234339757_ZVPP-R4_met.fits;4.68436;26516.6;12.9771;0.512
20160309234336685_ZVPP-R4_snap.fits;4.28109;26484.4;3.25542;0
20160309234436759_ZVPP-R4_snap.fits;3.31574;26510.7;2.64694;0
20160309234536834_ZVPP-R4_snap.fits;3.0995;26502;2.90176;0
20160309234636909_ZVPP-R4_snap.fits;2.59412;26462.4;2.5191;0
20160309234736983_ZVPP-R4_snap.fits;2.99076;26453.6;2.34293;0
20160309234837058_ZVPP-R4_snap.fits;3.46975;26494.6;3.042;0
20160309234959661_ZVPP-R4_met.fits;3.36167;26500.5;7.19141;0.170667
20160309235010583_ZVPP-R4_met.fits;2.85767;26478.5;7.27437;0.170667
20160309235021506_ZVPP-R4_met.fits;2.63464;26496.1;10.1298;0.170667
20160309234937133_ZVPP-R4_snap.fits;2.82913;26494.6;2.92305;0
20160309235037207_ZVPP-R4_snap.fits;3.38563;26538.6;2.85759;0
20160309235137282_ZVPP-R4_snap.fits;3.42458;26460.9;1.84807;0
20160309235254935_ZVPP-R4_met.fits;3.18126;26521;12.4624;0.170667
20160309235237357_ZVPP-R4_snap.fits;2.93038;26535.6;2.95827;0
20160309235337431_ZVPP-R4_snap.fits;3.23304;26471.2;2.71149;0
20160309235502082_ZVPP-R4_met.fits;3.10357;26488.8;8.82759;0.170667
20160309235437506_ZVPP-R4_snap.fits;3.11663;26532.7;2.28561;0
20160309235537581_ZVPP-R4_snap.fits;3.60988;26509.3;2.44004;0
20160309235631170_ZVPP-R4_met.fits;2.715;26499;8.34129;0.853333
20160309235637655_ZVPP-R4_snap.fits;2.76365;26497.6;2.55523;0
20160309235737730_ZVPP-R4_snap.fits;3.10076;26529.8;2.76922;0
20160309235857431_ZVPP-R4_met.fits;3.01536;26499;7.26454;0.170667
20160309235837805_ZVPP-R4_snap.fits;3.01106;26541.5;2.99713;0
20160309235937879_ZVPP-R4_snap.fits;3.42772;26509.3;2.58136;0
