# file name; noise; peak f.; mag.; duration
20160309160001261_ZVPP-R4_met.fits;3.12538;26504.9;8.38517;0.170667
20160309160002114_ZVPP-R4_snap.fits;3.39974;26523.9;3.58718;0
20160309160102189_ZVPP-R4_snap.fits;3.22391;26529.8;3.15559;0
20160309160202263_ZVPP-R4_snap.fits;3.19842;26504.9;3.00749;0
20160309160302338_ZVPP-R4_snap.fits;2.71902;26518.1;2.57298;0
20160309160402413_ZVPP-R4_snap.fits;3.30485;26509.3;2.44383;0
20160309160502487_ZVPP-R4_snap.fits;3.35932;26466.8;2.39054;0
20160309160602562_ZVPP-R4_snap.fits;3.12477;26468.3;2.68869;0
20160309160702637_ZVPP-R4_snap.fits;3.46595;26456.5;3.03556;0
20160309160802711_ZVPP-R4_snap.fits;3.93252;26544.4;2.97109;0
20160309160902786_ZVPP-R4_snap.fits;3.38287;26493.2;2.95754;0
20160309161002861_ZVPP-R4_snap.fits;3.02644;26497.6;3.04806;0
20160309161102935_ZVPP-R4_snap.fits;3.43451;26460.9;2.39603;0
20160309161203010_ZVPP-R4_snap.fits;3.44592;26478.5;2.94864;0
20160309161303085_ZVPP-R4_snap.fits;3.3228;26463.9;2.85214;0
20160309161403159_ZVPP-R4_snap.fits;4.08553;26462.4;2.8227;0
20160309161503234_ZVPP-R4_snap.fits;3.50632;26466.8;3.37929;0
20160309161603309_ZVPP-R4_snap.fits;3.37746;26463.9;2.57646;0
20160309161703383_ZVPP-R4_snap.fits;3.93304;26485.8;2.65553;0
20160309161803458_ZVPP-R4_snap.fits;3.30674;26516.6;3.16242;0
20160309161906605_ZVPP-R4_met.fits;2.80739;26496.1;11.2445;0.341333
20160309161903533_ZVPP-R4_snap.fits;3.30959;26490.2;2.99601;0
20160309162003607_ZVPP-R4_snap.fits;2.81414;26547.4;2.99612;0
20160309162103682_ZVPP-R4_snap.fits;3.07221;26525.4;2.3845;0
20160309162203757_ZVPP-R4_snap.fits;3.3418;26485.8;2.82501;0
20160309162303831_ZVPP-R4_snap.fits;3.91335;26449.2;2.67432;0
20160309162403906_ZVPP-R4_snap.fits;3.78802;26535.6;3.32631;0
20160309162503981_ZVPP-R4_snap.fits;3.11633;26522.5;2.64325;0
20160309162604055_ZVPP-R4_snap.fits;3.62551;26475.6;2.77853;0
20160309162704130_ZVPP-R4_snap.fits;3.43268;26544.4;2.81698;0
20160309162804205_ZVPP-R4_snap.fits;3.20468;26480;2.20099;0
20160309162904279_ZVPP-R4_snap.fits;3.57153;26471.2;2.70297;0
20160309163004354_ZVPP-R4_snap.fits;3.15469;26460.9;2.93757;0
20160309163104429_ZVPP-R4_snap.fits;3.33186;26469.7;2.76252;0
20160309163204503_ZVPP-R4_snap.fits;3.64937;26507.8;2.69068;0
20160309163304578_ZVPP-R4_snap.fits;3.36247;26449.2;2.94784;0
20160309163404653_ZVPP-R4_snap.fits;2.59893;26449.2;3.21083;0
20160309163504727_ZVPP-R4_snap.fits;3.58778;26487.3;3.15928;0
20160309163604802_ZVPP-R4_snap.fits;3.58483;26475.6;2.64105;0
20160309163704877_ZVPP-R4_snap.fits;3.07228;26497.6;2.5931;0
20160309163804951_ZVPP-R4_snap.fits;3.03748;26525.4;2.86996;0
20160309163905026_ZVPP-R4_snap.fits;4.01962;26455.1;2.76431;0
20160309164005101_ZVPP-R4_snap.fits;3.50718;26493.2;2.79006;0
20160309164105175_ZVPP-R4_snap.fits;3.19621;26521;3.27778;0
20160309164205250_ZVPP-R4_snap.fits;3.31508;26507.8;3.25557;0
20160309164305325_ZVPP-R4_snap.fits;2.67102;26488.8;3.01684;0
20160309164405399_ZVPP-R4_snap.fits;3.13524;26545.9;2.7976;0
20160309164505474_ZVPP-R4_snap.fits;3.55578;26493.2;2.66058;0
20160309164605549_ZVPP-R4_snap.fits;3.11659;26544.4;2.48714;0
20160309164705623_ZVPP-R4_snap.fits;6.05562;26503.4;4.87727;0
20160309164805698_ZVPP-R4_snap.fits;4.70787;26487.3;4.7338;0
20160309164902701_ZVPP-R4_met.fits;5.77544;26503.4;15.7479;0.170667
20160309164905773_ZVPP-R4_snap.fits;4.618;26487.3;4.73775;0
20160309165005847_ZVPP-R4_snap.fits;5.15522;26480;4.23485;0
20160309165105922_ZVPP-R4_snap.fits;5.09009;26504.9;5.89933;0
20160309165205997_ZVPP-R4_snap.fits;5.07259;26523.9;4.73748;0
20160309165306071_ZVPP-R4_snap.fits;3.92671;26460.9;3.85891;0
20160309165406146_ZVPP-R4_snap.fits;5.63405;26540;5.13723;0
20160309165506221_ZVPP-R4_snap.fits;4.34419;26452.1;5.72839;0
20160309165606295_ZVPP-R4_snap.fits;5.71072;26480;4.94154;0
20160309165706370_ZVPP-R4_snap.fits;4.871;26471.2;4.42328;0
20160309165806445_ZVPP-R4_snap.fits;5.58085;26488.8;5.23196;0
20160309165906519_ZVPP-R4_snap.fits;4.84757;26534.2;4.85214;0
