# file name; noise; peak f.; mag.; duration
20160309095951277_ZVPP-R4_met.fits;2.90049;26509.3;6.18641;0.170667
20160309100035309_ZVPP-R4_snap.fits;3.21001;26512.2;2.51167;0
20160309100135383_ZVPP-R4_snap.fits;3.22662;26482.9;3.27524;0
20160309100235458_ZVPP-R4_snap.fits;3.57641;26545.9;2.21591;0
20160309100335533_ZVPP-R4_snap.fits;2.89986;26509.3;2.89175;0
20160309100435607_ZVPP-R4_snap.fits;2.48096;26493.2;2.29039;0
20160309100535682_ZVPP-R4_snap.fits;3.03409;26532.7;2.39985;0
20160309100656919_ZVPP-R4_met.fits;3.37093;26504.9;7.22;0.170667
20160309100635757_ZVPP-R4_snap.fits;3.11823;26529.8;2.63821;0
20160309100806722_ZVPP-R4_met.fits;2.81407;26497.6;5.67576;0.170667
20160309100735831_ZVPP-R4_snap.fits;2.91202;26519.5;2.52934;0
20160309100918231_ZVPP-R4_met.fits;3.0325;26509.3;28.927;0.512
20160309100835906_ZVPP-R4_snap.fits;3.21911;26540;1.95402;0
20160309100935981_ZVPP-R4_snap.fits;2.81355;26526.9;2.43537;0
20160309101036055_ZVPP-R4_snap.fits;3.18948;26507.8;2.9432;0
20160309101217943_ZVPP-R4_met.fits;2.97006;26497.6;11.3298;0.341333
20160309101136130_ZVPP-R4_snap.fits;2.96446;26459.5;2.27095;0
20160309101236205_ZVPP-R4_snap.fits;3.28626;26534.2;2.52546;0
20160309101350957_ZVPP-R4_met.fits;3.30278;26500.5;9.70821;0.170667
20160309101336279_ZVPP-R4_snap.fits;3.27585;26528.3;2.37654;0
20160309101449837_ZVPP-R4_met.fits;2.57868;26502;5.19415;0.170667
20160309101507074_ZVPP-R4_met.fits;3.06278;26547.4;7.59124;0.170667
20160309101436354_ZVPP-R4_snap.fits;3.15816;26481.4;3.08627;0
20160309101618242_ZVPP-R4_met.fits;3.23557;26499;6.90995;0.170667
20160309101536429_ZVPP-R4_snap.fits;3.5892;26502;2.49901;0
20160309101636503_ZVPP-R4_snap.fits;3.16101;26458;3.37582;0
20160309101736578_ZVPP-R4_snap.fits;2.80208;26449.2;2.94253;0
20160309101834093_ZVPP-R4_met.fits;2.87139;26499;8.32418;0.170667
20160309101839213_ZVPP-R4_met.fits;2.77118;26506.3;12.3864;0.170667
20160309101852695_ZVPP-R4_met.fits;2.48977;26528.3;8.14386;0.170667
20160309101907543_ZVPP-R4_met.fits;2.68981;26497.6;5.52454;0.341333
20160309101836653_ZVPP-R4_snap.fits;3.47652;26452.1;2.97509;0
20160309101936727_ZVPP-R4_snap.fits;3.16616;26506.3;2.57457;0
20160309102102231_ZVPP-R4_met.fits;2.92789;26494.6;6.24487;0.170667
20160309102036802_ZVPP-R4_snap.fits;2.88171;26474.1;2.3335;0
20160309102204695_ZVPP-R4_met.fits;3.03327;26521;9.05743;0.170667
20160309102136877_ZVPP-R4_snap.fits;2.84712;26537.1;2.57648;0
20160309102254701_ZVPP-R4_met.fits;2.94813;26515.1;6.75078;0.341333
20160309102236951_ZVPP-R4_snap.fits;3.10932;26455.1;2.50399;0
20160309102337026_ZVPP-R4_snap.fits;2.95044;26453.6;2.63074;0
20160309102437101_ZVPP-R4_snap.fits;2.98584;26465.3;2.83591;0
20160309102537175_ZVPP-R4_snap.fits;2.9402;26490.2;2.67503;0
20160309102638103_ZVPP-R4_met.fits;3.61041;26506.3;7.79403;0.341333
20160309102637250_ZVPP-R4_snap.fits;2.80659;26522.5;2.55584;0
20160309102808386_ZVPP-R4_met.fits;3.21544;26507.8;9.08894;0.170667
20160309102737325_ZVPP-R4_snap.fits;3.09943;26468.3;3.19928;0
20160309102907778_ZVPP-R4_met.fits;3.45953;26491.7;10.1567;0.170667
20160309102837399_ZVPP-R4_snap.fits;3.0612;26482.9;2.91017;0
20160309102951981_ZVPP-R4_met.fits;3.20013;26537.1;42.821;0.512
20160309102937474_ZVPP-R4_snap.fits;3.22302;26499;2.78154;0
20160309103037549_ZVPP-R4_snap.fits;3.43476;26531.2;3.03604;0
20160309103137623_ZVPP-R4_snap.fits;3.51534;26449.2;2.30677;0
20160309103237698_ZVPP-R4_snap.fits;2.87621;26475.6;2.9775;0
20160309103337773_ZVPP-R4_snap.fits;2.54554;26504.9;2.73443;0
20160309103437847_ZVPP-R4_snap.fits;2.69681;26547.4;2.67052;0
20160309103537922_ZVPP-R4_snap.fits;2.80645;26453.6;2.97752;0
20160309103637997_ZVPP-R4_snap.fits;3.51618;26462.4;2.31965;0
20160309103738071_ZVPP-R4_snap.fits;2.97802;26502;2.88864;0
20160309103838146_ZVPP-R4_snap.fits;3.00279;26452.1;3.0868;0
20160309103937879_ZVPP-R4_met.fits;3.2621;26487.3;11.2429;0.170667
20160309103938221_ZVPP-R4_snap.fits;3.05145;26507.8;2.95588;0
20160309104038295_ZVPP-R4_snap.fits;3.13468;26502;2.4071;0
20160309104143490_ZVPP-R4_met.fits;3.28115;26503.4;6.71014;0.170667
20160309104138370_ZVPP-R4_snap.fits;2.78262;26519.5;2.7134;0
20160309104238445_ZVPP-R4_snap.fits;3.00326;26521;3.16099;0
20160309104357463_ZVPP-R4_met.fits;2.54123;26497.6;20.4438;0.341333
20160309104338519_ZVPP-R4_snap.fits;3.11288;26518.1;2.97721;0
20160309104438594_ZVPP-R4_snap.fits;3.00002;26522.5;2.58191;0
20160309104538669_ZVPP-R4_snap.fits;3.05788;26523.9;2.3751;0
20160309104720045_ZVPP-R4_met.fits;2.86179;26512.2;5.85756;0.170667
20160309104638743_ZVPP-R4_snap.fits;2.49475;26453.6;2.79964;0
20160309104738818_ZVPP-R4_snap.fits;3.08893;26531.2;2.51583;0
20160309104838893_ZVPP-R4_snap.fits;2.72716;26474.1;2.78296;0
20160309104938967_ZVPP-R4_snap.fits;2.90271;26493.2;2.7712;0
20160309105118125_ZVPP-R4_met.fits;2.9353;26504.9;8.41733;0.170667
20160309105039042_ZVPP-R4_snap.fits;2.65624;26541.5;2.28339;0
20160309105139117_ZVPP-R4_snap.fits;3.52463;26494.6;2.32536;0
20160309105239191_ZVPP-R4_snap.fits;3.21519;26463.9;4.18889;0
20160309105339266_ZVPP-R4_snap.fits;2.78767;26545.9;2.80124;0
20160309105439341_ZVPP-R4_snap.fits;3.28941;26521;1.92074;0
20160309105539415_ZVPP-R4_snap.fits;3.30219;26510.7;2.22687;0
20160309105639490_ZVPP-R4_snap.fits;2.44054;26516.6;2.9426;0
20160309105739565_ZVPP-R4_snap.fits;2.8936;26516.6;2.80275;0
20160309105839639_ZVPP-R4_snap.fits;2.94362;26493.2;2.85492;0
20160309105939714_ZVPP-R4_snap.fits;3.35793;26482.9;3.05302;0
