# file name; noise; peak f.; mag.; duration
20160309040008429_ZVPP-R4_snap.fits;3.08559;26480;2.92342;0
20160309040138370_ZVPP-R4_met.fits;3.19576;26496.1;20.8878;0.341333
20160309040108503_ZVPP-R4_snap.fits;3.39826;26463.9;2.82202;0
20160309040208578_ZVPP-R4_snap.fits;3.37758;26485.8;2.818;0
20160309040305410_ZVPP-R4_met.fits;2.81518;26490.2;5.9539;0.170667
20160309040339543_ZVPP-R4_met.fits;3.11596;26484.4;8.63826;0.341333
20160309040308653_ZVPP-R4_snap.fits;3.7811;26513.7;2.7505;0
20160309040408727_ZVPP-R4_snap.fits;3.12551;26466.8;2.64273;0
20160309040508802_ZVPP-R4_snap.fits;3.33271;26516.6;3.10652;0
20160309040608877_ZVPP-R4_snap.fits;2.90461;26474.1;5.50689;0
20160309040704002_ZVPP-R4_met.fits;2.94743;26521;6.72636;0.170667
20160309040708951_ZVPP-R4_snap.fits;2.84578;26465.3;3.0337;0
20160309040809026_ZVPP-R4_snap.fits;3.26702;26538.6;3.18351;0
20160309040909101_ZVPP-R4_snap.fits;2.87602;26485.8;2.37686;0
20160309041009175_ZVPP-R4_snap.fits;3.37977;26537.1;2.75678;0
20160309041109250_ZVPP-R4_snap.fits;2.70013;26545.9;3.22446;0
20160309041209325_ZVPP-R4_snap.fits;2.96284;26462.4;3.2689;0
20160309041309399_ZVPP-R4_snap.fits;2.77182;26522.5;2.77487;0
20160309041409474_ZVPP-R4_snap.fits;2.92753;26449.2;3.07627;0
20160309041509549_ZVPP-R4_snap.fits;2.96106;26522.5;1.93602;0
20160309041609623_ZVPP-R4_snap.fits;2.82063;26521;2.40318;0
20160309041709698_ZVPP-R4_snap.fits;3.1884;26507.8;3.69769;0
20160309041857559_ZVPP-R4_met.fits;3.32323;26547.4;7.49701;0.170667
20160309041809773_ZVPP-R4_snap.fits;3.50127;26534.2;2.56983;0
20160309041909847_ZVPP-R4_snap.fits;3.2605;26475.6;2.50826;0
20160309042009922_ZVPP-R4_snap.fits;3.21398;26465.3;2.15104;0
20160309042109997_ZVPP-R4_snap.fits;3.64146;26490.2;2.44965;0
20160309042210071_ZVPP-R4_snap.fits;2.78406;26474.1;2.94014;0
20160309042313047_ZVPP-R4_met.fits;2.67593;26485.8;17.3339;0.341333
20160309042310146_ZVPP-R4_snap.fits;2.88559;26521;2.2026;0
20160309042432407_ZVPP-R4_met.fits;3.27771;26494.6;10.1982;0.853333
20160309042410221_ZVPP-R4_snap.fits;3.11771;26507.8;2.25511;0
20160309042531458_ZVPP-R4_met.fits;2.864;26531.2;8.83311;0.170667
20160309042510295_ZVPP-R4_snap.fits;3.84356;26472.7;2.85362;0
20160309042610370_ZVPP-R4_snap.fits;2.69573;26510.7;2.07019;0
20160309042727341_ZVPP-R4_met.fits;3.79471;26516.6;21.6401;1.87733
20160309042735362_ZVPP-R4_met.fits;3.50318;26512.2;9.17915;0.170667
20160309042710445_ZVPP-R4_snap.fits;3.1487;26534.2;2.86481;0
20160309042832706_ZVPP-R4_met.fits;3.17805;26513.7;6.79462;0.170667
20160309042900866_ZVPP-R4_met.fits;2.96193;26478.5;6.19901;0.170667
20160309042810519_ZVPP-R4_snap.fits;3.22997;26547.4;2.92758;0
20160309042910594_ZVPP-R4_snap.fits;2.67786;26512.2;2.83921;0
20160309043043778_ZVPP-R4_met.fits;3.29391;26491.7;7.55096;0.170667
20160309043010669_ZVPP-R4_snap.fits;3.65597;26484.4;2.84054;0
20160309043128834_ZVPP-R4_met.fits;3.33074;26519.5;11.3167;0.170667
20160309043134978_ZVPP-R4_met.fits;2.95331;26515.1;14.405;0.170667
20160309043110743_ZVPP-R4_snap.fits;2.77688;26547.4;2.56239;0
20160309043210818_ZVPP-R4_snap.fits;2.94077;26487.3;2.52686;0
20160309043310893_ZVPP-R4_snap.fits;3.04198;26538.6;2.93408;0
20160309043410967_ZVPP-R4_snap.fits;3.04748;26544.4;2.82262;0
20160309043511042_ZVPP-R4_snap.fits;2.89355;26465.3;2.79749;0
20160309043611117_ZVPP-R4_snap.fits;3.13501;26537.1;3.09476;0
20160309043711191_ZVPP-R4_snap.fits;3.64634;26472.7;3.02452;0
20160309043811266_ZVPP-R4_snap.fits;3.54326;26488.8;2.89881;0
20160309043911341_ZVPP-R4_snap.fits;3.15853;26502;2.4825;0
20160309044011415_ZVPP-R4_snap.fits;3.36003;26499;2.67217;0
20160309044159959_ZVPP-R4_met.fits;2.76922;26499;9.67581;0.170667
20160309044111490_ZVPP-R4_snap.fits;3.05059;26475.6;2.31258;0
20160309044211565_ZVPP-R4_snap.fits;2.86174;26481.4;2.92857;0
20160309044311639_ZVPP-R4_snap.fits;3.23185;26519.5;2.7032;0
20160309044411714_ZVPP-R4_snap.fits;3.23264;26547.4;3.31498;0
20160309044532269_ZVPP-R4_met.fits;3.33761;26523.9;14.3428;0.170667
20160309044511789_ZVPP-R4_snap.fits;3.26327;26541.5;3.09309;0
20160309044611863_ZVPP-R4_snap.fits;3.25423;26458;3.06776;0
20160309044711938_ZVPP-R4_snap.fits;2.89515;26466.8;3.21951;0
20160309044821399_ZVPP-R4_met.fits;2.95274;26496.1;13.1006;0.341333
20160309044812013_ZVPP-R4_snap.fits;2.87994;26468.3;2.40166;0
20160309044957655_ZVPP-R4_met.fits;3.64208;26506.3;8.02811;0.170667
20160309044912087_ZVPP-R4_snap.fits;2.93644;26453.6;2.87189;0
20160309045012162_ZVPP-R4_snap.fits;2.78812;26477.1;2.50269;0
20160309045112237_ZVPP-R4_snap.fits;3.26133;26468.3;2.07554;0
20160309045212311_ZVPP-R4_snap.fits;3.54164;26521;2.23001;0
20160309045312386_ZVPP-R4_snap.fits;2.99565;26523.9;2.14027;0
20160309045412461_ZVPP-R4_snap.fits;3.21766;26506.3;2.07731;0
20160309045521581_ZVPP-R4_met.fits;3.52417;26502;11.171;0.170667
20160309045512535_ZVPP-R4_snap.fits;2.90144;26531.2;2.70306;0
20160309045612610_ZVPP-R4_snap.fits;3.12688;26480;2.21306;0
20160309045712685_ZVPP-R4_snap.fits;3.67452;26478.5;3.21795;0
20160309045812759_ZVPP-R4_snap.fits;3.06911;26485.8;2.7509;0
20160309045912834_ZVPP-R4_snap.fits;3.19451;26500.5;3.3365;0
