# file name; noise; peak f.; mag.; duration
20160309020059543_ZVPP-R4_snap.fits;3.43998;26528.3;3.40802;0
20160309020159618_ZVPP-R4_snap.fits;3.59535;26502;3.71557;0
20160309020259693_ZVPP-R4_snap.fits;2.7324;26488.8;3.14727;0
20160309020359767_ZVPP-R4_snap.fits;3.35011;26538.6;2.43126;0
20160309020459842_ZVPP-R4_snap.fits;3.02499;26502;3.0505;0
20160309020559917_ZVPP-R4_snap.fits;3.23556;26526.9;3.25854;0
20160309020659991_ZVPP-R4_snap.fits;3.16266;26528.3;2.56242;0
20160309020800066_ZVPP-R4_snap.fits;3.28152;26453.6;2.41067;0
20160309020900141_ZVPP-R4_snap.fits;2.91326;26458;2.03929;0
20160309021000215_ZVPP-R4_snap.fits;3.35358;26512.2;2.91766;0
20160309021100290_ZVPP-R4_snap.fits;3.61075;26525.4;2.68427;0
20160309021200365_ZVPP-R4_snap.fits;3.11835;26474.1;3.2037;0
20160309021300439_ZVPP-R4_snap.fits;3.71303;26506.3;2.64399;0
20160309021434306_ZVPP-R4_met.fits;3.42618;26499;10.2501;0.341333
20160309021400514_ZVPP-R4_snap.fits;3.12356;26452.1;2.27985;0
20160309021500589_ZVPP-R4_snap.fits;3.41104;26482.9;2.93245;0
20160309021600663_ZVPP-R4_snap.fits;2.93312;26477.1;2.28615;0
20160309021729581_ZVPP-R4_met.fits;3.21735;26521;15.4961;0.341333
20160309021700738_ZVPP-R4_snap.fits;2.7079;26490.2;2.81515;0
20160309021800813_ZVPP-R4_snap.fits;3.26385;26487.3;2.7919;0
20160309021900887_ZVPP-R4_snap.fits;3.49696;26450.7;2.94474;0
20160309022053527_ZVPP-R4_met.fits;3.22554;26516.6;9.61289;0.341333
20160309022000962_ZVPP-R4_snap.fits;3.3841;26510.7;2.81837;0
20160309022101037_ZVPP-R4_snap.fits;2.66076;26541.5;2.77956;0
20160309022201111_ZVPP-R4_snap.fits;2.89711;26519.5;2.75474;0
20160309022301186_ZVPP-R4_snap.fits;2.81048;26491.7;2.12228;0
20160309022401261_ZVPP-R4_snap.fits;2.65506;26458;3.25806;0
20160309022501335_ZVPP-R4_snap.fits;2.95162;26485.8;2.28773;0
20160309022601410_ZVPP-R4_snap.fits;2.87928;26466.8;2.49682;0
20160309022701485_ZVPP-R4_snap.fits;2.97083;26522.5;2.24491;0
20160309022840130_ZVPP-R4_met.fits;3.10342;26532.7;50.2442;0.512
20160309022843714_ZVPP-R4_met.fits;3.37717;26484.4;11.5463;0.170667
20160309022801559_ZVPP-R4_snap.fits;3.67942;26475.6;2.9281;0
20160309022911703_ZVPP-R4_met.fits;2.55096;26465.3;6.62621;0.170667
20160309022901634_ZVPP-R4_snap.fits;2.73395;26485.8;2.48892;0
20160309023001709_ZVPP-R4_snap.fits;3.38912;26456.5;2.47798;0
20160309023101783_ZVPP-R4_snap.fits;3.01817;26523.9;2.45598;0
20160309023201858_ZVPP-R4_snap.fits;3.22314;26531.2;2.36175;0
20160309023256813_ZVPP-R4_met.fits;2.78642;26515.1;5.91552;0.170667
20160309023301933_ZVPP-R4_snap.fits;3.37934;26526.9;3.15363;0
20160309023402007_ZVPP-R4_snap.fits;2.97312;26547.4;2.96845;0
20160309023502082_ZVPP-R4_snap.fits;3.3563;26513.7;3.2475;0
20160309023602157_ZVPP-R4_snap.fits;3.20199;26481.4;3.08122;0
20160309023707181_ZVPP-R4_met.fits;3.45147;26485.8;7.06947;0.341333
20160309023751213_ZVPP-R4_met.fits;3.30037;26513.7;8.77101;0.341333
20160309023702231_ZVPP-R4_snap.fits;3.58755;26499;2.61831;0
20160309023802306_ZVPP-R4_snap.fits;2.81835;26512.2;3.26394;0
20160309023902381_ZVPP-R4_snap.fits;3.00882;26509.3;2.54942;0
20160309024002455_ZVPP-R4_snap.fits;2.79416;26450.7;2.57098;0
20160309024102530_ZVPP-R4_snap.fits;3.07762;26547.4;3.02153;0
20160309024202605_ZVPP-R4_snap.fits;3.32098;26452.1;2.5926;0
20160309024302679_ZVPP-R4_snap.fits;3.15828;26504.9;2.37153;0
20160309024402754_ZVPP-R4_snap.fits;3.22188;26463.9;2.85334;0
20160309024527405_ZVPP-R4_met.fits;2.81619;26506.3;7.45702;0.341333
20160309024502829_ZVPP-R4_snap.fits;3.30075;26509.3;3.17046;0
20160309024625090_ZVPP-R4_met.fits;3.15694;26471.2;7.2274;0.170667
20160309024645399_ZVPP-R4_met.fits;2.57039;26535.6;22.6624;0.341333
20160309024602903_ZVPP-R4_snap.fits;2.80018;26526.9;2.86552;0
20160309024714754_ZVPP-R4_met.fits;2.67614;26516.6;7.30734;0.170667
20160309024702978_ZVPP-R4_snap.fits;2.83199;26471.2;2.51417;0
20160309024803053_ZVPP-R4_snap.fits;2.70603;26449.2;2.71889;0
20160309024903127_ZVPP-R4_snap.fits;3.33604;26455.1;2.54437;0
20160309025003202_ZVPP-R4_snap.fits;3.5239;26475.6;2.74606;0
20160309025103277_ZVPP-R4_snap.fits;3.52371;26485.8;2.36527;0
20160309025247895_ZVPP-R4_met.fits;2.69245;26499;6.40204;0.170667
20160309025255063_ZVPP-R4_met.fits;3.03086;26507.8;11.3323;0.512
20160309025203351_ZVPP-R4_snap.fits;2.81085;26523.9;3.63433;0
20160309025303426_ZVPP-R4_snap.fits;3.15174;26502;2.94747;0
20160309025403501_ZVPP-R4_snap.fits;2.77792;26485.8;2.62058;0
20160309025503575_ZVPP-R4_snap.fits;3.35369;26538.6;2.73124;0
20160309025603650_ZVPP-R4_snap.fits;3.70845;26462.4;2.50498;0
20160309025703725_ZVPP-R4_snap.fits;3.16121;26449.2;3.27324;0
20160309025830935_ZVPP-R4_met.fits;3.30113;26502;8.68115;0.170667
20160309025803799_ZVPP-R4_snap.fits;3.38391;26466.8;2.33754;0
20160309025903874_ZVPP-R4_snap.fits;3.4544;26507.8;2.56786;0
