# file name; noise; peak f.; mag.; duration
20160309080026349_ZVPP-R4_snap.fits;3.35289;26531.2;2.996;0
20160309080126423_ZVPP-R4_snap.fits;2.90065;26497.6;2.65757;0
20160309080226498_ZVPP-R4_snap.fits;3.51727;26522.5;2.99838;0
20160309080326573_ZVPP-R4_snap.fits;3.07938;26481.4;2.5501;0
20160309080427330_ZVPP-R4_met.fits;2.66166;26488.8;6.14646;0.170667
20160309080434669_ZVPP-R4_met.fits;2.61385;26537.1;8.37167;0.170667
20160309080426647_ZVPP-R4_snap.fits;2.98718;26526.9;3.27688;0
20160309080526722_ZVPP-R4_snap.fits;3.25132;26531.2;2.57243;0
20160309080626797_ZVPP-R4_snap.fits;3.44485;26471.2;2.62472;0
20160309080757933_ZVPP-R4_met.fits;3.09977;26496.1;16.97;0.341333
20160309080815853_ZVPP-R4_met.fits;3.05073;26500.5;6.15944;0.170667
20160309080726871_ZVPP-R4_snap.fits;2.59076;26510.7;2.97084;0
20160309080826946_ZVPP-R4_snap.fits;2.90348;26518.1;2.40141;0
20160309080927021_ZVPP-R4_snap.fits;2.73569;26519.5;2.25166;0
20160309081027095_ZVPP-R4_snap.fits;2.82315;26471.2;2.17078;0
20160309081127170_ZVPP-R4_snap.fits;3.11415;26504.9;2.42251;0
20160309081227245_ZVPP-R4_snap.fits;2.95933;26487.3;2.43965;0
20160309081327319_ZVPP-R4_snap.fits;2.98386;26487.3;2.30647;0
20160309081514498_ZVPP-R4_met.fits;2.62509;26493.2;10.5021;0.341333
20160309081427394_ZVPP-R4_snap.fits;2.76344;26519.5;2.75241;0
20160309081544194_ZVPP-R4_met.fits;2.64083;26523.9;11.3779;0.341333
20160309081527469_ZVPP-R4_snap.fits;3.30295;26475.6;2.38333;0
20160309081623106_ZVPP-R4_met.fits;2.93676;26507.8;7.58351;0.341333
20160309081627543_ZVPP-R4_snap.fits;2.62615;26522.5;2.49388;0
20160309081727618_ZVPP-R4_snap.fits;3.03454;26506.3;2.77177;0
20160309081827693_ZVPP-R4_snap.fits;3.59469;26503.4;1.93194;0
20160309081927767_ZVPP-R4_snap.fits;3.21788;26503.4;2.34589;0
20160309082058391_ZVPP-R4_met.fits;3.01293;26496.1;6.17986;0.170667
20160309082027842_ZVPP-R4_snap.fits;3.04339;26541.5;2.8774;0
20160309082127917_ZVPP-R4_snap.fits;2.7215;26519.5;2.61257;0
20160309082227991_ZVPP-R4_snap.fits;3.27798;26545.9;2.60252;0
20160309082328066_ZVPP-R4_snap.fits;3.05873;26543;2.80559;0
20160309082428141_ZVPP-R4_snap.fits;3.15639;26521;2.27938;0
20160309082528215_ZVPP-R4_snap.fits;2.8606;26475.6;2.49604;0
20160309082702253_ZVPP-R4_met.fits;2.60958;26497.6;10.851;0.170667
20160309082628290_ZVPP-R4_snap.fits;2.93403;26502;3.3042;0
20160309082728365_ZVPP-R4_snap.fits;3.24956;26504.9;2.44074;0
20160309082828439_ZVPP-R4_snap.fits;3.35521;26499;3.48653;0
20160309082928514_ZVPP-R4_snap.fits;2.90571;26459.5;2.37098;0
20160309083028589_ZVPP-R4_snap.fits;3.09669;26547.4;3.00182;0
20160309083128663_ZVPP-R4_snap.fits;2.9732;26478.5;3.18862;0
20160309083228738_ZVPP-R4_snap.fits;2.98888;26543;2.26725;0
20160309083327106_ZVPP-R4_met.fits;2.87083;26512.2;6.01048;0.341333
20160309083328813_ZVPP-R4_snap.fits;3.07573;26512.2;2.31613;0
20160309083428887_ZVPP-R4_snap.fits;3.01422;26496.1;2.71116;0
20160309083528962_ZVPP-R4_snap.fits;3.02807;26522.5;2.35352;0
20160309083629037_ZVPP-R4_snap.fits;2.92639;26496.1;2.82952;0
20160309083729111_ZVPP-R4_snap.fits;3.11167;26515.1;2.46521;0
20160309083829186_ZVPP-R4_snap.fits;3.52958;26525.4;2.14556;0
20160309083929261_ZVPP-R4_snap.fits;2.7962;26541.5;2.60828;0
20160309084029335_ZVPP-R4_snap.fits;3.05205;26499;2.34178;0
20160309084129410_ZVPP-R4_snap.fits;3.40754;26504.9;3.55643;0
20160309084229485_ZVPP-R4_snap.fits;2.89244;26507.8;2.89463;0
20160309084329559_ZVPP-R4_snap.fits;3.02755;26452.1;2.29129;0
20160309084429634_ZVPP-R4_snap.fits;2.70745;26513.7;2.63732;0
20160309084524418_ZVPP-R4_met.fits;3.00179;26497.6;14.894;0.341333
20160309084556503_ZVPP-R4_met.fits;3.0062;26453.6;6.54481;0.170667
20160309084529709_ZVPP-R4_snap.fits;2.73091;26499;2.3652;0
20160309084629783_ZVPP-R4_snap.fits;2.71875;26497.6;2.85404;0
20160309084729858_ZVPP-R4_snap.fits;3.00317;26491.7;2.3651;0
20160309084829933_ZVPP-R4_snap.fits;2.78677;26472.7;2.54754;0
20160309084941271_ZVPP-R4_met.fits;3.02124;26491.7;13.6414;0.170667
20160309084930007_ZVPP-R4_snap.fits;3.27665;26509.3;2.53193;0
20160309085030082_ZVPP-R4_snap.fits;3.02299;26507.8;1.97847;0
20160309085218455_ZVPP-R4_met.fits;3.18816;26537.1;11.0905;2.048
20160309085130157_ZVPP-R4_snap.fits;3.49691;26513.7;2.49112;0
20160309085306754_ZVPP-R4_met.fits;3.01658;26513.7;7.48187;0.170667
20160309085230231_ZVPP-R4_snap.fits;2.95572;26535.6;2.76275;0
20160309085330306_ZVPP-R4_snap.fits;3.28121;26475.6;2.86363;0
20160309085446423_ZVPP-R4_met.fits;2.8455;26502;8.1942;0.170667
20160309085430381_ZVPP-R4_snap.fits;3.2294;26463.9;2.73052;0
20160309085529090_ZVPP-R4_met.fits;3.03994;26506.3;7.67218;0.170667
20160309085530455_ZVPP-R4_snap.fits;3.14775;26503.4;2.22378;0
20160309085655447_ZVPP-R4_met.fits;2.92571;26506.3;6.12298;0.682667
20160309085630530_ZVPP-R4_snap.fits;3.00287;26509.3;1.86158;0
20160309085730605_ZVPP-R4_snap.fits;3.22218;26513.7;2.81069;0
20160309085830679_ZVPP-R4_snap.fits;3.36363;26472.7;3.27113;0
20160309085930754_ZVPP-R4_snap.fits;2.79218;26490.2;3.56275;0
