# file name; noise; peak f.; mag.; duration
20160309070021869_ZVPP-R4_snap.fits;3.23591;26490.2;2.44318;0
20160309070121943_ZVPP-R4_snap.fits;3.20004;26468.3;2.37623;0
20160309070222018_ZVPP-R4_snap.fits;2.98338;26507.8;2.72618;0
20160309070337453_ZVPP-R4_met.fits;3.08465;26499;9.38645;0.170667
20160309070322093_ZVPP-R4_snap.fits;3.0253;26522.5;2.40729;0
20160309070422167_ZVPP-R4_snap.fits;2.93873;26484.4;3.17438;0
20160309070522242_ZVPP-R4_snap.fits;2.54972;26460.9;2.22335;0
20160309070622317_ZVPP-R4_snap.fits;3.20189;26522.5;2.56332;0
20160309070733826_ZVPP-R4_met.fits;2.89446;26547.4;6.45732;0.170667
20160309070722391_ZVPP-R4_snap.fits;3.07196;26513.7;3.68899;0
20160309070825197_ZVPP-R4_met.fits;3.25425;26488.8;16.9245;0.512
20160309070822466_ZVPP-R4_snap.fits;3.17577;26469.7;2.45935;0
20160309070922541_ZVPP-R4_snap.fits;2.84084;26493.2;2.83632;0
20160309071022615_ZVPP-R4_snap.fits;2.95522;26465.3;2.45223;0
20160309071122690_ZVPP-R4_snap.fits;3.01525;26481.4;2.36194;0
20160309071222765_ZVPP-R4_snap.fits;2.76906;26519.5;2.37757;0
20160309071322839_ZVPP-R4_snap.fits;3.16125;26545.9;2.90611;0
20160309071428717_ZVPP-R4_met.fits;2.6431;26503.4;6.3663;0.170667
20160309071422914_ZVPP-R4_snap.fits;2.9498;26462.4;3.09917;0
20160309071522989_ZVPP-R4_snap.fits;2.96704;26506.3;2.4036;0
20160309071623063_ZVPP-R4_snap.fits;3.31917;26453.6;2.71877;0
20160309071723138_ZVPP-R4_snap.fits;2.65508;26513.7;2.30923;0
20160309071823213_ZVPP-R4_snap.fits;3.08935;26471.2;2.41558;0
20160309071945986_ZVPP-R4_met.fits;2.90039;26547.4;10.2063;0.512
20160309071923287_ZVPP-R4_snap.fits;2.88178;26469.7;2.9889;0
20160309072023362_ZVPP-R4_snap.fits;2.71097;26459.5;2.81614;0
20160309072123437_ZVPP-R4_snap.fits;3.18354;26525.4;2.37481;0
20160309072223511_ZVPP-R4_snap.fits;3.32971;26488.8;2.87341;0
20160309072353111_ZVPP-R4_met.fits;2.88457;26510.7;7.8924;0.170667
20160309072323586_ZVPP-R4_snap.fits;3.11509;26544.4;2.50708;0
20160309072423661_ZVPP-R4_snap.fits;3.3632;26490.2;3.09745;0
20160309072601623_ZVPP-R4_met.fits;3.18545;26503.4;9.39567;0.682667
20160309072523735_ZVPP-R4_snap.fits;3.37004;26491.7;2.24619;0
20160309072621079_ZVPP-R4_met.fits;2.67632;26512.2;5.97191;0.682667
20160309072623810_ZVPP-R4_snap.fits;2.97941;26484.4;2.58559;0
20160309072723885_ZVPP-R4_snap.fits;2.76734;26471.2;2.87691;0
20160309072901335_ZVPP-R4_met.fits;3.35566;26487.3;7.09278;0.170667
20160309072823959_ZVPP-R4_snap.fits;3.91602;26481.4;2.89662;0
20160309072926765_ZVPP-R4_met.fits;3.17723;26503.4;7.89104;0.341333
20160309072946903_ZVPP-R4_met.fits;2.84718;26507.8;5.72017;0.170667
20160309072924034_ZVPP-R4_snap.fits;2.85908;26469.7;2.68159;0
20160309073024109_ZVPP-R4_snap.fits;3.36462;26475.6;2.81782;0
20160309073124183_ZVPP-R4_snap.fits;2.983;26540;3.67263;0
20160309073224258_ZVPP-R4_snap.fits;2.81578;26519.5;2.86027;0
20160309073324333_ZVPP-R4_snap.fits;2.73778;26513.7;3.05755;0
20160309073424407_ZVPP-R4_snap.fits;3.49576;26543;2.40746;0
20160309073524482_ZVPP-R4_snap.fits;3.10761;26528.3;3.11696;0
20160309073624557_ZVPP-R4_snap.fits;2.62307;26519.5;2.29211;0
20160309073724631_ZVPP-R4_snap.fits;3.53012;26526.9;2.50413;0
20160309073824706_ZVPP-R4_snap.fits;2.84826;26543;2.86531;0
20160309073942701_ZVPP-R4_met.fits;3.06638;26496.1;8.7395;0.341333
20160309073924781_ZVPP-R4_snap.fits;2.37791;26450.7;1.98598;0
20160309074024855_ZVPP-R4_snap.fits;3.1461;26518.1;2.3488;0
20160309074124930_ZVPP-R4_snap.fits;3.0287;26456.5;2.7349;0
20160309074312962_ZVPP-R4_met.fits;3.53157;26507.8;11.7095;0.341333
20160309074225005_ZVPP-R4_snap.fits;3.35189;26545.9;3.30876;0
20160309074334295_ZVPP-R4_met.fits;2.95969;26484.4;7.319;0.170667
20160309074338903_ZVPP-R4_met.fits;3.79265;26487.3;16.409;0.512
20160309074325079_ZVPP-R4_snap.fits;3.20306;26531.2;3.27586;0
20160309074425154_ZVPP-R4_snap.fits;2.86074;26523.9;2.38809;0
20160309074525229_ZVPP-R4_snap.fits;3.45066;26497.6;2.76252;0
20160309074625303_ZVPP-R4_snap.fits;3.04494;26490.2;2.71779;0
20160309074725378_ZVPP-R4_snap.fits;3.21597;26458;3.08237;0
20160309074825453_ZVPP-R4_snap.fits;2.68584;26480;2.67447;0
20160309074953005_ZVPP-R4_met.fits;2.9794;26510.7;9.02288;0.341333
20160309074925527_ZVPP-R4_snap.fits;3.10043;26484.4;3.01441;0
20160309075025602_ZVPP-R4_snap.fits;2.82185;26466.8;2.67213;0
20160309075125677_ZVPP-R4_snap.fits;3.58536;26500.5;3.39575;0
20160309075225751_ZVPP-R4_snap.fits;3.3748;26449.2;2.64336;0
20160309075325997_ZVPP-R4_met.fits;2.91429;26499;6.03785;0.170667
20160309075325826_ZVPP-R4_snap.fits;2.8711;26465.3;2.14703;0
20160309075425901_ZVPP-R4_snap.fits;2.75047;26523.9;2.15796;0
20160309075525975_ZVPP-R4_snap.fits;2.55426;26521;3.27414;0
20160309075626050_ZVPP-R4_snap.fits;2.57839;26509.3;2.10016;0
20160309075752749_ZVPP-R4_met.fits;2.96484;26487.3;6.58767;0.341333
20160309075803159_ZVPP-R4_met.fits;2.57773;26499;7.92381;0.853333
20160309075726125_ZVPP-R4_snap.fits;3.54037;26453.6;3.1117;0
20160309075826199_ZVPP-R4_snap.fits;2.64542;26475.6;2.24022;0
20160309075926274_ZVPP-R4_snap.fits;3.53923;26452.1;2.11886;0
