# file name; noise; peak f.; mag.; duration
20160309050012909_ZVPP-R4_snap.fits;2.50474;26481.4;2.79224;0
20160309050112983_ZVPP-R4_snap.fits;3.01264;26526.9;3.39867;0
20160309050213058_ZVPP-R4_snap.fits;3.17434;26462.4;3.57162;0
20160309050313133_ZVPP-R4_snap.fits;2.97893;26497.6;2.7578;0
20160309050413207_ZVPP-R4_snap.fits;3.23823;26499;2.19096;0
20160309050513282_ZVPP-R4_snap.fits;2.74071;26531.2;3.81261;0
20160309050613186_ZVPP-R4_met.fits;3.43854;26502;11.9638;0.853333
20160309050641346_ZVPP-R4_met.fits;2.91207;26540;9.49023;0.512
20160309050613357_ZVPP-R4_snap.fits;2.78656;26450.7;2.68349;0
20160309050713431_ZVPP-R4_snap.fits;2.51776;26482.9;2.34478;0
20160309050855490_ZVPP-R4_met.fits;2.95063;26499;6.63867;1.024
20160309050813506_ZVPP-R4_snap.fits;3.17056;26518.1;2.66298;0
20160309050913581_ZVPP-R4_snap.fits;3.09781;26478.5;2.84138;0
20160309051013655_ZVPP-R4_snap.fits;2.41088;26541.5;2.98252;0
20160309051113730_ZVPP-R4_snap.fits;3.21585;26528.3;2.30635;0
20160309051248450_ZVPP-R4_met.fits;3.28286;26499;12.0015;0.170667
20160309051213805_ZVPP-R4_snap.fits;3.79629;26449.2;2.26181;0
20160309051313879_ZVPP-R4_snap.fits;2.78961;26513.7;2.23839;0
20160309051432898_ZVPP-R4_met.fits;2.86459;26544.4;7.16005;2.048
20160309051413954_ZVPP-R4_snap.fits;3.25508;26545.9;2.28088;0
20160309051514029_ZVPP-R4_snap.fits;3.2853;26496.1;2.23735;0
20160309051614103_ZVPP-R4_snap.fits;3.12071;26522.5;2.87579;0
20160309051714178_ZVPP-R4_snap.fits;3.00634;26471.2;2.89672;0
20160309051814253_ZVPP-R4_snap.fits;3.16708;26452.1;2.91662;0
20160309051914327_ZVPP-R4_snap.fits;2.72793;26497.6;2.43207;0
20160309052014402_ZVPP-R4_snap.fits;2.83444;26506.3;2.82671;0
20160309052142125_ZVPP-R4_met.fits;3.13941;26506.3;11.409;0.341333
20160309052114477_ZVPP-R4_snap.fits;3.39852;26547.4;2.21982;0
20160309052248343_ZVPP-R4_met.fits;2.97531;26547.4;7.64252;0.341333
20160309052214551_ZVPP-R4_snap.fits;3.03927;26466.8;2.6374;0
20160309052314626_ZVPP-R4_snap.fits;2.95281;26466.8;2.70815;0
20160309052429037_ZVPP-R4_met.fits;3.62103;26500.5;10.5917;0.341333
20160309052414701_ZVPP-R4_snap.fits;2.55799;26460.9;2.56331;0
20160309052522455_ZVPP-R4_met.fits;3.33843;26500.5;6.93444;0.170667
20160309052514775_ZVPP-R4_snap.fits;2.99611;26499;3.93303;0
20160309052657517_ZVPP-R4_met.fits;2.89308;26503.4;7.50106;0.170667
20160309052614850_ZVPP-R4_snap.fits;2.79163;26499;2.48384;0
20160309052714925_ZVPP-R4_snap.fits;3.51647;26544.4;3.0928;0
20160309052814999_ZVPP-R4_snap.fits;3.29883;26534.2;2.43465;0
20160309053008493_ZVPP-R4_met.fits;3.50685;26545.9;12.0368;0.170667
20160309052915074_ZVPP-R4_snap.fits;3.22472;26458;2.9692;0
20160309053015149_ZVPP-R4_snap.fits;2.93771;26459.5;2.88154;0
20160309053116077_ZVPP-R4_met.fits;3.05689;26491.7;22.1646;0.341333
20160309053115223_ZVPP-R4_snap.fits;3.36247;26521;2.55847;0
20160309053215298_ZVPP-R4_snap.fits;2.97806;26532.7;2.84914;0
20160309053315373_ZVPP-R4_snap.fits;3.22377;26452.1;3.03106;0
20160309053415447_ZVPP-R4_snap.fits;2.92942;26477.1;2.97692;0
20160309053515522_ZVPP-R4_snap.fits;2.64194;26532.7;2.65629;0
20160309053615597_ZVPP-R4_snap.fits;2.89302;26512.2;2.8863;0
20160309053715671_ZVPP-R4_snap.fits;3.11093;26493.2;2.93018;0
20160309053815746_ZVPP-R4_snap.fits;2.55405;26547.4;2.56747;0
20160309054004290_ZVPP-R4_met.fits;3.45545;26537.1;10.7912;0.170667
20160309053915821_ZVPP-R4_snap.fits;3.14251;26490.2;2.36545;0
20160309054109314_ZVPP-R4_met.fits;3.28383;26500.5;7.63192;0.170667
20160309054015895_ZVPP-R4_snap.fits;2.8671;26471.2;2.38191;0
20160309054115970_ZVPP-R4_snap.fits;2.81322;26534.2;3.17629;0
20160309054216045_ZVPP-R4_snap.fits;2.83914;26475.6;2.77271;0
20160309054316119_ZVPP-R4_snap.fits;2.74483;26474.1;2.44522;0
20160309054416194_ZVPP-R4_snap.fits;2.75865;26465.3;2.75398;0
20160309054510125_ZVPP-R4_met.fits;2.78;26521;8.17243;0.170667
20160309054516269_ZVPP-R4_snap.fits;2.8413;26490.2;3.02114;0
20160309054616343_ZVPP-R4_snap.fits;3.55191;26537.1;2.90816;0
20160309054716418_ZVPP-R4_snap.fits;2.91592;26544.4;2.43082;0
20160309054858647_ZVPP-R4_met.fits;2.77954;26510.7;6.62483;0.170667
20160309054816493_ZVPP-R4_snap.fits;2.63907;26531.2;3.00666;0
20160309054916567_ZVPP-R4_snap.fits;3.4517;26545.9;2.91427;0
20160309055016642_ZVPP-R4_snap.fits;2.87951;26491.7;2.39326;0
20160309055116717_ZVPP-R4_snap.fits;2.84597;26449.2;3.01461;0
20160309055216791_ZVPP-R4_snap.fits;2.8932;26488.8;2.51316;0
20160309055327618_ZVPP-R4_met.fits;2.98318;26469.7;6.33198;0.341333
20160309055403117_ZVPP-R4_met.fits;2.99819;26494.6;21.1369;0.341333
20160309055316866_ZVPP-R4_snap.fits;2.9965;26499;2.2458;0
20160309055430423_ZVPP-R4_met.fits;2.54675;26491.7;6.36842;0.170667
20160309055416941_ZVPP-R4_snap.fits;2.60503;26516.6;2.63774;0
20160309055519575_ZVPP-R4_met.fits;3.07782;26513.7;6.72578;0.170667
20160309055517015_ZVPP-R4_snap.fits;2.80326;26491.7;2.12984;0
20160309055616749_ZVPP-R4_met.fits;3.70606;26497.6;32.2235;0.512
20160309055617090_ZVPP-R4_snap.fits;3.01371;26513.7;2.30774;0
20160309055717165_ZVPP-R4_snap.fits;3.30357;26465.3;1.72931;0
20160309055817239_ZVPP-R4_snap.fits;2.45529;26481.4;2.31271;0
20160309055917314_ZVPP-R4_snap.fits;3.24037;26494.6;2.15207;0
