# file name; noise; peak f.; mag.; duration
20160309010114690_ZVPP-R4_met.fits;2.83845;26535.6;13.7563;0.341333
20160309010055063_ZVPP-R4_snap.fits;3.6029;26480;2.36191;0
20160309010154626_ZVPP-R4_met.fits;3.18619;26506.3;14.1935;0.341333
20160309010155138_ZVPP-R4_snap.fits;2.98329;26472.7;2.63125;0
20160309010321325_ZVPP-R4_met.fits;3.51857;26507.8;9.43393;0.170667
20160309010255213_ZVPP-R4_snap.fits;3.24245;26484.4;2.3338;0
20160309010355287_ZVPP-R4_snap.fits;2.91485;26474.1;2.54376;0
20160309010455362_ZVPP-R4_snap.fits;3.06539;26449.2;2.58309;0
20160309010555437_ZVPP-R4_snap.fits;3.44503;26463.9;3.51081;0
20160309010655511_ZVPP-R4_snap.fits;3.17696;26544.4;2.59429;0
20160309010841495_ZVPP-R4_met.fits;2.72254;26485.8;12.0089;0.341333
20160309010755586_ZVPP-R4_snap.fits;3.46653;26490.2;2.83042;0
20160309010855661_ZVPP-R4_snap.fits;3.16643;26463.9;2.46386;0
20160309010955735_ZVPP-R4_snap.fits;3.97533;26503.4;3.61766;0
20160309011055810_ZVPP-R4_snap.fits;2.73524;26449.2;2.75798;0
20160309011223191_ZVPP-R4_met.fits;2.87296;26512.2;7.38187;0.170667
20160309011155885_ZVPP-R4_snap.fits;2.70963;26507.8;2.05757;0
20160309011255959_ZVPP-R4_snap.fits;3.29768;26507.8;2.84617;0
20160309011356034_ZVPP-R4_snap.fits;2.84354;26538.6;3.09379;0
20160309011456109_ZVPP-R4_snap.fits;3.33414;26456.5;2.80091;0
20160309011630658_ZVPP-R4_met.fits;3.38884;26513.7;13.4558;0.170667
20160309011556183_ZVPP-R4_snap.fits;2.97482;26541.5;3.37794;0
20160309011656258_ZVPP-R4_snap.fits;3.30898;26534.2;2.12775;0
20160309011756333_ZVPP-R4_snap.fits;3.4064;26465.3;2.88749;0
20160309011909207_ZVPP-R4_met.fits;3.48881;26513.7;11.3152;0.170667
20160309011856407_ZVPP-R4_snap.fits;3.06897;26503.4;2.50708;0
20160309012008087_ZVPP-R4_met.fits;2.75895;26532.7;8.31395;0.170667
20160309011956482_ZVPP-R4_snap.fits;3.36497;26449.2;3.34189;0
20160309012056557_ZVPP-R4_snap.fits;2.81731;26544.4;2.71427;0
20160309012156631_ZVPP-R4_snap.fits;2.99013;26510.7;3.20787;0
20160309012256706_ZVPP-R4_snap.fits;3.12515;26504.9;2.25454;0
20160309012356781_ZVPP-R4_snap.fits;3.52432;26513.7;2.33098;0
20160309012456855_ZVPP-R4_snap.fits;2.84701;26488.8;2.4141;0
20160309012556930_ZVPP-R4_snap.fits;2.53141;26497.6;3.40081;0
20160309012713218_ZVPP-R4_met.fits;3.24885;26480;8.0558;0.170667
20160309012657005_ZVPP-R4_snap.fits;3.60604;26543;2.71754;0
20160309012757079_ZVPP-R4_snap.fits;3.59784;26499;3.06882;0
20160309012857154_ZVPP-R4_snap.fits;3.19168;26472.7;3.31471;0
20160309012957229_ZVPP-R4_snap.fits;3.02783;26459.5;2.4797;0
20160309013140141_ZVPP-R4_met.fits;2.97107;26484.4;8.38796;0.170667
20160309013057303_ZVPP-R4_snap.fits;2.95613;26490.2;2.31165;0
20160309013157378_ZVPP-R4_snap.fits;3.19674;26528.3;2.94328;0
20160309013257453_ZVPP-R4_snap.fits;3.35849;26504.9;2.54036;0
20160309013357527_ZVPP-R4_snap.fits;3.2972;26458;2.69267;0
20160309013457602_ZVPP-R4_snap.fits;3.04478;26481.4;2.98754;0
20160309013557677_ZVPP-R4_snap.fits;2.72486;26541.5;2.76315;0
20160309013657751_ZVPP-R4_snap.fits;3.3746;26529.8;2.01395;0
20160309013757826_ZVPP-R4_snap.fits;3.10305;26458;2.27156;0
20160309013857901_ZVPP-R4_snap.fits;2.70546;26499;2.76954;0
20160309014025282_ZVPP-R4_met.fits;3.47954;26523.9;74.2849;0.512
20160309013957975_ZVPP-R4_snap.fits;3.14753;26490.2;2.71233;0
20160309014105901_ZVPP-R4_met.fits;2.71478;26499;7.23947;0.170667
20160309014058050_ZVPP-R4_snap.fits;2.68577;26460.9;3.06301;0
20160309014158125_ZVPP-R4_snap.fits;3.27005;26544.4;1.93453;0
20160309014258199_ZVPP-R4_snap.fits;3.43281;26544.4;3.48088;0
20160309014358274_ZVPP-R4_snap.fits;3.46778;26453.6;2.55611;0
20160309014458349_ZVPP-R4_snap.fits;2.85893;26463.9;2.77128;0
20160309014558423_ZVPP-R4_snap.fits;2.96196;26497.6;2.15264;0
20160309014658498_ZVPP-R4_snap.fits;2.85029;26529.8;2.6776;0
20160309014758573_ZVPP-R4_snap.fits;2.98046;26477.1;3.38655;0
20160309014858647_ZVPP-R4_snap.fits;3.41947;26478.5;2.14908;0
20160309014958722_ZVPP-R4_snap.fits;3.1278;26488.8;2.11727;0
20160309015058797_ZVPP-R4_snap.fits;3.03049;26523.9;2.86134;0
20160309015249901_ZVPP-R4_met.fits;2.85329;26510.7;6.39806;0.170667
20160309015158871_ZVPP-R4_snap.fits;2.92777;26484.4;2.76197;0
20160309015258946_ZVPP-R4_snap.fits;3.65281;26465.3;2.29849;0
20160309015359021_ZVPP-R4_snap.fits;3.51943;26544.4;2.55624;0
20160309015459095_ZVPP-R4_snap.fits;3.04122;26477.1;3.07111;0
20160309015559170_ZVPP-R4_snap.fits;3.11018;26474.1;2.6077;0
20160309015659245_ZVPP-R4_snap.fits;2.81789;26531.2;2.48637;0
20160309015759319_ZVPP-R4_snap.fits;3.38187;26499;2.70768;0
20160309015859394_ZVPP-R4_snap.fits;3.53699;26472.7;2.68169;0
20160309015959469_ZVPP-R4_snap.fits;3.14849;26531.2;2.7856;0
