# file name; noise; peak f.; mag.; duration
20160309000050583_ZVPP-R4_snap.fits;2.73605;26471.2;2.06026;0
20160309000150658_ZVPP-R4_snap.fits;2.96982;26513.7;2.15094;0
20160309000250733_ZVPP-R4_snap.fits;3.28258;26474.1;3.0964;0
20160309000350807_ZVPP-R4_snap.fits;2.73226;26504.9;2.95683;0
20160309000450882_ZVPP-R4_snap.fits;2.89739;26532.7;2.45559;0
20160309000550957_ZVPP-R4_snap.fits;2.95136;26526.9;2.5531;0
20160309000742573_ZVPP-R4_met.fits;2.74194;26506.3;7.42212;0.341333
20160309000651031_ZVPP-R4_snap.fits;3.37612;26496.1;2.50922;0
20160309000751106_ZVPP-R4_snap.fits;2.63928;26478.5;2.20586;0
20160309000851181_ZVPP-R4_snap.fits;3.23363;26459.5;2.40684;0
20160309000951255_ZVPP-R4_snap.fits;2.89561;26538.6;2.8826;0
20160309001051330_ZVPP-R4_snap.fits;2.59843;26531.2;2.33577;0
20160309001151405_ZVPP-R4_snap.fits;3.90871;26478.5;2.65558;0
20160309001251479_ZVPP-R4_snap.fits;3.38152;26510.7;3.06554;0
20160309001351554_ZVPP-R4_snap.fits;2.56288;26515.1;2.71857;0
20160309001451629_ZVPP-R4_snap.fits;3.49133;26449.2;2.67927;0
20160309001617474_ZVPP-R4_met.fits;2.68099;26490.2;7.13704;0.170667
20160309001551703_ZVPP-R4_snap.fits;3.03377;26518.1;2.17019;0
20160309001651778_ZVPP-R4_snap.fits;2.95719;26449.2;2.61114;0
20160309001751853_ZVPP-R4_snap.fits;3.34648;26525.4;2.74045;0
20160309001851927_ZVPP-R4_snap.fits;3.21458;26509.3;3.36004;0
20160309002042519_ZVPP-R4_met.fits;2.903;26509.3;13.0359;0.341333
20160309001952002_ZVPP-R4_snap.fits;3.16129;26510.7;3.11562;0
20160309002052077_ZVPP-R4_snap.fits;2.89966;26481.4;2.21898;0
20160309002152151_ZVPP-R4_snap.fits;3.06303;26545.9;2.6314;0
20160309002252226_ZVPP-R4_snap.fits;2.68623;26537.1;2.29864;0
20160309002352301_ZVPP-R4_snap.fits;2.90466;26526.9;2.6377;0
20160309002452375_ZVPP-R4_snap.fits;2.98128;26449.2;3.08449;0
20160309002552450_ZVPP-R4_snap.fits;2.89256;26472.7;2.30239;0
20160309002652525_ZVPP-R4_snap.fits;3.02078;26481.4;2.11113;0
20160309002752599_ZVPP-R4_snap.fits;3.13902;26449.2;3.15634;0
20160309002853015_ZVPP-R4_met.fits;3.28636;26507.8;8.46969;0.341333
20160309002852674_ZVPP-R4_snap.fits;3.30689;26453.6;2.93808;0
20160309003004525_ZVPP-R4_met.fits;2.67569;26503.4;9.45788;0.170667
20160309002952749_ZVPP-R4_snap.fits;3.24405;26544.4;3.20587;0
20160309003052823_ZVPP-R4_snap.fits;2.8834;26475.6;3.20244;0
20160309003152898_ZVPP-R4_snap.fits;3.79018;26485.8;2.77742;0
20160309003252973_ZVPP-R4_snap.fits;3.02153;26515.1;2.3561;0
20160309003353047_ZVPP-R4_snap.fits;3.09056;26485.8;2.56803;0
20160309003453122_ZVPP-R4_snap.fits;3.56333;26519.5;2.69184;0
20160309003553197_ZVPP-R4_snap.fits;3.10286;26519.5;2.84211;0
20160309003653271_ZVPP-R4_snap.fits;2.84178;26491.7;2.87297;0
20160309003753346_ZVPP-R4_snap.fits;2.83063;26544.4;3.26125;0
20160309003853421_ZVPP-R4_snap.fits;2.97576;26523.9;2.94736;0
20160309003953495_ZVPP-R4_snap.fits;2.62299;26518.1;3.30608;0
20160309004053570_ZVPP-R4_snap.fits;3.21879;26544.4;3.1342;0
20160309004153645_ZVPP-R4_snap.fits;3.29449;26503.4;2.76498;0
20160309004253719_ZVPP-R4_snap.fits;2.71777;26521;1.95202;0
20160309004353794_ZVPP-R4_snap.fits;2.87264;26518.1;2.61411;0
20160309004453869_ZVPP-R4_snap.fits;3.18123;26491.7;3.25796;0
20160309004553943_ZVPP-R4_snap.fits;3.30818;26516.6;2.90084;0
20160309004737879_ZVPP-R4_met.fits;3.63029;26510.7;24.9495;0.853333
20160309004654018_ZVPP-R4_snap.fits;2.84209;26529.8;2.73872;0
20160309004830615_ZVPP-R4_met.fits;3.22322;26519.5;6.62156;0.170667
20160309004754093_ZVPP-R4_snap.fits;2.89158;26491.7;3.43964;0
20160309004939565_ZVPP-R4_met.fits;3.00325;26513.7;7.94629;0.341333
20160309004854167_ZVPP-R4_snap.fits;2.91962;26453.6;3.02768;0
20160309004954242_ZVPP-R4_snap.fits;3.13959;26494.6;2.51305;0
20160309005054317_ZVPP-R4_snap.fits;3.34506;26534.2;2.66439;0
20160309005203095_ZVPP-R4_met.fits;2.98115;26534.2;24.902;0.341333
20160309005154391_ZVPP-R4_snap.fits;2.71893;26543;1.88848;0
20160309005254466_ZVPP-R4_snap.fits;2.80348;26488.8;2.71569;0
20160309005354541_ZVPP-R4_snap.fits;2.89735;26532.7;2.85079;0
20160309005534893_ZVPP-R4_met.fits;2.82823;26509.3;7.32506;0.512
20160309005454615_ZVPP-R4_snap.fits;2.58643;26544.4;2.64016;0
20160309005632237_ZVPP-R4_met.fits;2.8158;26518.1;12.0102;0.341333
20160309005554690_ZVPP-R4_snap.fits;2.9622;26455.1;2.52123;0
20160309005656642_ZVPP-R4_met.fits;2.73989;26494.6;7.747;0.341333
20160309005746989_ZVPP-R4_met.fits;3.50499;26469.7;24.7844;0.341333
20160309005654765_ZVPP-R4_snap.fits;3.39175;26475.6;2.68577;0
20160309005810029_ZVPP-R4_met.fits;2.9045;26535.6;9.84219;0.170667
20160309005840578_ZVPP-R4_met.fits;3.40639;26519.5;7.02757;0.341333
20160309005754839_ZVPP-R4_snap.fits;3.46055;26545.9;2.67363;0
20160309005854914_ZVPP-R4_snap.fits;3.30124;26480;2.85251;0
20160309005954989_ZVPP-R4_snap.fits;3.19521;26521;2.65998;0
