# file name; noise; peak f.; mag.; duration
20200801120020169_OBSUPICE-R6_met.fits;28.4277;26512.2;79.015;0.170667
20200801120047134_OBSUPICE-R6_snap.fits;29.1857;26528.3;24.0054;0
20200801120147209_OBSUPICE-R6_snap.fits;31.6308;26459.5;31.686;0
20200801120247284_OBSUPICE-R6_snap.fits;28.7615;26490.2;28.9825;0
20200801120347358_OBSUPICE-R6_snap.fits;32.394;26513.7;33.5475;0
20200801120447433_OBSUPICE-R6_snap.fits;30.4977;26463.9;27.1293;0
20200801120547508_OBSUPICE-R6_snap.fits;34.1279;26547.4;32.1322;0
20200801120647582_OBSUPICE-R6_snap.fits;26.1844;26471.2;21.8387;0
20200801120817182_OBSUPICE-R6_met.fits;27.7593;26503.4;139.273;0.512
20200801120747657_OBSUPICE-R6_snap.fits;29.875;26482.9;27.5602;0
20200801120922718_OBSUPICE-R6_met.fits;30.5197;26502;100.85;0.170667
20200801120847732_OBSUPICE-R6_snap.fits;32.7556;26452.1;27.7816;0
20200801120947806_OBSUPICE-R6_snap.fits;28.4691;26525.4;26.8555;0
20200801121047881_OBSUPICE-R6_snap.fits;27.4578;26504.9;24.3276;0
20200801121147956_OBSUPICE-R6_snap.fits;33.1107;26488.8;25.4174;0
20200801121248030_OBSUPICE-R6_snap.fits;34.9864;26496.1;31.264;0
20200801121444766_OBSUPICE-R6_met.fits;27.2716;26494.6;66.1331;0.170667
20200801121348105_OBSUPICE-R6_snap.fits;31.8263;26472.7;30.8366;0
20200801121448180_OBSUPICE-R6_snap.fits;26.4316;26532.7;28.0341;0
20200801121548254_OBSUPICE-R6_snap.fits;29.0681;26482.9;24.5595;0
20200801121648329_OBSUPICE-R6_snap.fits;28.4352;26534.2;29.2731;0
20200801121748404_OBSUPICE-R6_snap.fits;34.0162;26512.2;27.6889;0
20200801121848478_OBSUPICE-R6_snap.fits;29.2542;26543;25.2755;0
20200801121948553_OBSUPICE-R6_snap.fits;23.8698;26519.5;23.5525;0
20200801122048628_OBSUPICE-R6_snap.fits;31.5214;26500.5;28.1959;0
20200801122148702_OBSUPICE-R6_snap.fits;37.9479;26504.9;30.0016;0
20200801122246900_OBSUPICE-R6_met.fits;30.9682;26506.3;71.5476;0.170667
20200801122248777_OBSUPICE-R6_snap.fits;33.5112;26543;23.9811;0
20200801122348852_OBSUPICE-R6_snap.fits;30.852;26471.2;28.0467;0
20200801122448926_OBSUPICE-R6_snap.fits;23.8172;26541.5;22.5824;0
20200801122549001_OBSUPICE-R6_snap.fits;28.3442;26468.3;33.57;0
20200801122649076_OBSUPICE-R6_snap.fits;27.5406;26523.9;28.0148;0
20200801122749150_OBSUPICE-R6_snap.fits;23.757;26543;26.8187;0
20200801122849225_OBSUPICE-R6_snap.fits;36.3246;26459.5;28.3165;0
20200801122951518_OBSUPICE-R6_met.fits;32.2472;26540;72.5835;3.24267
20200801122949300_OBSUPICE-R6_snap.fits;28.1177;26515.1;24.6814;0
20200801123049374_OBSUPICE-R6_snap.fits;30.0631;26472.7;29.7913;0
20200801123149449_OBSUPICE-R6_snap.fits;29.2683;26521;29.1518;0
20200801123249524_OBSUPICE-R6_snap.fits;24.9806;26482.9;27.8452;0
20200801123349598_OBSUPICE-R6_snap.fits;33.7793;26491.7;20.9374;0
20200801123523977_OBSUPICE-R6_met.fits;27.7991;26496.1;77.3818;0.170667
20200801123449673_OBSUPICE-R6_snap.fits;33.4908;26497.6;24.5815;0
20200801123549748_OBSUPICE-R6_snap.fits;32.8213;26502;21.2625;0
20200801123649822_OBSUPICE-R6_snap.fits;29.9025;26507.8;26.638;0
20200801123749897_OBSUPICE-R6_snap.fits;28.0246;26502;29.5177;0
20200801123849972_OBSUPICE-R6_snap.fits;34.2064;26449.2;25.2392;0
20200801124005577_OBSUPICE-R6_met.fits;28.4115;26490.2;121.645;5.80267
20200801123950046_OBSUPICE-R6_snap.fits;31.6273;26488.8;27.382;0
20200801124050121_OBSUPICE-R6_snap.fits;28.7045;26468.3;21.1439;0
20200801124150196_OBSUPICE-R6_snap.fits;28.617;26510.7;22.7198;0
20200801124304606_OBSUPICE-R6_met.fits;30.3906;26506.3;142.903;0.341333
20200801124342494_OBSUPICE-R6_met.fits;26.4066;26515.1;57.3047;0.170667
20200801124250270_OBSUPICE-R6_snap.fits;26.0529;26471.2;20.3288;0
20200801124350345_OBSUPICE-R6_snap.fits;28.4743;26504.9;18.3231;0
20200801124534793_OBSUPICE-R6_met.fits;30.2547;26500.5;68.124;0.170667
20200801124450420_OBSUPICE-R6_snap.fits;26.9199;26485.8;22.8695;0
20200801124605172_OBSUPICE-R6_met.fits;27.7429;26478.5;59.2179;0.170667
20200801124550494_OBSUPICE-R6_snap.fits;27.9601;26531.2;19.1816;0
20200801124650569_OBSUPICE-R6_snap.fits;34.6972;26526.9;26.1423;0
20200801124750644_OBSUPICE-R6_snap.fits;27.0253;26507.8;25.0087;0
20200801124850718_OBSUPICE-R6_snap.fits;24.1964;26480;20.0951;0
20200801124954206_OBSUPICE-R6_met.fits;23.8336;26513.7;62.7315;0.170667
20200801124950793_OBSUPICE-R6_snap.fits;22.9327;26478.5;24.5926;0
20200801125050868_OBSUPICE-R6_snap.fits;33.3277;26455.1;21.6597;0
20200801125150942_OBSUPICE-R6_snap.fits;26.9447;26453.6;22.9129;0
20200801125251017_OBSUPICE-R6_snap.fits;28.4641;26474.1;34.8681;0
20200801125351092_OBSUPICE-R6_snap.fits;24.6414;26469.7;30.7377;0
20200801125451166_OBSUPICE-R6_snap.fits;28.8269;26509.3;24.1494;0
20200801125551241_OBSUPICE-R6_snap.fits;26.8923;26491.7;20.7145;0
20200801125651316_OBSUPICE-R6_snap.fits;25.4707;26449.2;15.5583;0
20200801125751390_OBSUPICE-R6_snap.fits;27.1412;26456.5;24.9653;0
20200801125851465_OBSUPICE-R6_snap.fits;28.721;26468.3;27.7685;0
20200801125951540_OBSUPICE-R6_snap.fits;27.8527;26482.9;25.5022;0
