# file name; noise; peak f.; mag.; duration
20200801010057929_OBSUPICE-R6_snap.fits;32.7884;26455.1;45.8869;0
20200801010158004_OBSUPICE-R6_snap.fits;32.9846;26471.2;23.7673;0
20200801010258078_OBSUPICE-R6_snap.fits;34.5728;26547.4;36.0695;0
20200801010358153_OBSUPICE-R6_snap.fits;31.935;26469.7;28.8974;0
20200801010513246_OBSUPICE-R6_met.fits;41.4916;26507.8;124.022;0.512
20200801010527241_OBSUPICE-R6_met.fits;40.271;26507.8;122.691;3.41333
20200801010458228_OBSUPICE-R6_snap.fits;38.5739;26484.4;34.1073;0
20200801010608542_OBSUPICE-R6_met.fits;36.1094;26504.9;78.4133;0.170667
20200801010612638_OBSUPICE-R6_met.fits;32.1074;26503.4;90.2258;0.341333
20200801010558302_OBSUPICE-R6_snap.fits;31.5485;26449.2;29.4549;0
20200801010706057_OBSUPICE-R6_met.fits;35.6297;26513.7;82.0668;0.170667
20200801010750430_OBSUPICE-R6_met.fits;33.1603;26504.9;84.9654;0.170667
20200801010658377_OBSUPICE-R6_snap.fits;33.3291;26532.7;30.4809;0
20200801010758452_OBSUPICE-R6_snap.fits;30.9314;26509.3;31.3504;0
20200801010930270_OBSUPICE-R6_met.fits;32.7534;26502;71.3673;1.024
20200801010858526_OBSUPICE-R6_snap.fits;34.5715;26456.5;34.2812;0
20200801010958601_OBSUPICE-R6_snap.fits;31.4601;26469.7;27.2437;0
20200801011058676_OBSUPICE-R6_snap.fits;33.7636;26462.4;31.3937;0
20200801011158750_OBSUPICE-R6_snap.fits;42.7224;26497.6;28.6863;0
20200801011308041_OBSUPICE-R6_met.fits;28.2416;26531.2;57.1686;1.536
20200801011258825_OBSUPICE-R6_snap.fits;32.3035;26488.8;33.7953;0
20200801011358900_OBSUPICE-R6_snap.fits;37.2673;26500.5;32.5272;0
20200801011458974_OBSUPICE-R6_snap.fits;40.4742;26455.1;36.8047;0
20200801011629086_OBSUPICE-R6_met.fits;37.2215;26507.8;81.508;0.170667
20200801011559049_OBSUPICE-R6_snap.fits;36.5271;26510.7;33.9759;0
20200801011702537_OBSUPICE-R6_met.fits;35.7605;26499;86.1183;0.170667
20200801011659124_OBSUPICE-R6_snap.fits;34.5881;26481.4;31.2767;0
20200801011803124_OBSUPICE-R6_met.fits;30.8013;26510.7;72.5293;0.170667
20200801011810633_OBSUPICE-R6_met.fits;33.2638;26512.2;279.491;0.512
20200801011759198_OBSUPICE-R6_snap.fits;36.2884;26510.7;31.167;0
20200801011859273_OBSUPICE-R6_snap.fits;39.4286;26466.8;30.4289;0
20200801011959348_OBSUPICE-R6_snap.fits;39.1633;26462.4;30.5759;0
20200801012059422_OBSUPICE-R6_snap.fits;31.2994;26449.2;34.6001;0
20200801012159497_OBSUPICE-R6_snap.fits;38.6744;26494.6;27.0815;0
20200801012259572_OBSUPICE-R6_snap.fits;32.5205;26500.5;33.138;0
20200801012356574_OBSUPICE-R6_met.fits;31.268;26502;78.2162;0.682667
20200801012359646_OBSUPICE-R6_snap.fits;36.0074;26482.9;30.6172;0
20200801012519348_OBSUPICE-R6_met.fits;34.1842;26503.4;135.213;0.512
20200801012459721_OBSUPICE-R6_snap.fits;38.269;26526.9;29.3367;0
20200801012559796_OBSUPICE-R6_snap.fits;29.87;26488.8;29.7279;0
20200801012727860_OBSUPICE-R6_met.fits;28.8897;26493.2;66.4546;0.170667
20200801012659870_OBSUPICE-R6_snap.fits;35.7866;26493.2;38.0184;0
20200801012759945_OBSUPICE-R6_snap.fits;30.6609;26547.4;29.2721;0
20200801012945758_OBSUPICE-R6_met.fits;33.5285;26507.8;85.499;0.341333
20200801012951049_OBSUPICE-R6_met.fits;32.6433;26496.1;74.6119;0.170667
20200801012900020_OBSUPICE-R6_snap.fits;37.379;26449.2;32.9946;0
20200801013000094_OBSUPICE-R6_snap.fits;31.2448;26503.4;33.3969;0
20200801013100169_OBSUPICE-R6_snap.fits;41.5102;26537.1;26.9213;0
20200801013200244_OBSUPICE-R6_snap.fits;25.9497;26463.9;30.5381;0
20200801013339060_OBSUPICE-R6_met.fits;33.8673;26502;70.5267;0.170667
20200801013352030_OBSUPICE-R6_met.fits;35.6353;26497.6;82.3977;0.170667
20200801013300318_OBSUPICE-R6_snap.fits;31.785;26531.2;31.0346;0
20200801013455006_OBSUPICE-R6_met.fits;39.8305;26491.7;440.633;1.36533
20200801013400393_OBSUPICE-R6_snap.fits;34.9664;26529.8;40.9464;0
20200801013500980_OBSUPICE-R6_met.fits;35.0993;26509.3;111.527;0.341333
20200801013555764_OBSUPICE-R6_met.fits;28.3319;26516.6;61.4145;0.170667
20200801013500468_OBSUPICE-R6_snap.fits;30.8388;26453.6;24.6869;0
20200801013600542_OBSUPICE-R6_snap.fits;32.0427;26496.1;33.915;0
20200801013711540_OBSUPICE-R6_met.fits;32.2841;26513.7;68.676;0.341333
20200801013700617_OBSUPICE-R6_snap.fits;36.5466;26488.8;30.2382;0
20200801013800692_OBSUPICE-R6_snap.fits;39.8357;26475.6;28.8748;0
20200801013900766_OBSUPICE-R6_snap.fits;31.8139;26515.1;28.4549;0
20200801014000841_OBSUPICE-R6_snap.fits;37.423;26488.8;33.6623;0
20200801014100916_OBSUPICE-R6_snap.fits;34.5583;26503.4;32.3686;0
20200801014214985_OBSUPICE-R6_met.fits;27.9126;26488.8;92.0191;0.341333
20200801014200990_OBSUPICE-R6_snap.fits;36.5879;26462.4;32.9316;0
20200801014301065_OBSUPICE-R6_snap.fits;38.1962;26518.1;35.2403;0
20200801014423156_OBSUPICE-R6_met.fits;35.1447;26497.6;123.056;0.170667
20200801014442270_OBSUPICE-R6_met.fits;33.1226;26502;67.9852;1.19467
20200801014401140_OBSUPICE-R6_snap.fits;33.1549;26534.2;28.1117;0
20200801014514697_OBSUPICE-R6_met.fits;29.6571;26502;70.0924;3.24267
20200801014535689_OBSUPICE-R6_met.fits;33.886;26523.9;71.6896;0.170667
20200801014501214_OBSUPICE-R6_snap.fits;34.8584;26494.6;29.5836;0
20200801014614089_OBSUPICE-R6_met.fits;38.9481;26503.4;87.2005;0.853333
20200801014601289_OBSUPICE-R6_snap.fits;29.1191;26482.9;36.4053;0
20200801014701364_OBSUPICE-R6_snap.fits;37.3709;26545.9;35.846;0
20200801014801438_OBSUPICE-R6_snap.fits;31.5116;26525.4;30.2231;0
20200801014924212_OBSUPICE-R6_met.fits;33.2359;26519.5;120.441;1.36533
20200801014901513_OBSUPICE-R6_snap.fits;32.405;26469.7;29.8908;0
20200801015001588_OBSUPICE-R6_snap.fits;38.4059;26512.2;27.2282;0
20200801015134601_OBSUPICE-R6_met.fits;30.632;26535.6;215.344;10.24
20200801015101662_OBSUPICE-R6_snap.fits;39.6068;26538.6;28.9641;0
20200801015201737_OBSUPICE-R6_snap.fits;32.2305;26477.1;24.6165;0
20200801015328094_OBSUPICE-R6_met.fits;31.7216;26484.4;73.1337;0.170667
20200801015301812_OBSUPICE-R6_snap.fits;38.9025;26513.7;27.7226;0
20200801015401886_OBSUPICE-R6_snap.fits;34.1905;26474.1;29.0491;0
20200801015501961_OBSUPICE-R6_snap.fits;27.5532;26458;24.0746;0
20200801015602036_OBSUPICE-R6_snap.fits;33.0184;26474.1;36.9151;0
20200801015716446_OBSUPICE-R6_met.fits;36.1091;26512.2;75.5222;0.170667
20200801015758601_OBSUPICE-R6_met.fits;35.3209;26502;71.9836;0.170667
20200801015702110_OBSUPICE-R6_snap.fits;33.1495;26493.2;39.3412;0
20200801015802185_OBSUPICE-R6_snap.fits;29.3532;26453.6;35.7444;0
20200801015902260_OBSUPICE-R6_snap.fits;29.4129;26521;29.6666;0
