# file name; noise; peak f.; mag.; duration
20200801190039241_OBSUPICE-R6_met.fits;33.0926;26490.2;68.8637;0.170667
20200801190018420_OBSUPICE-R6_snap.fits;37.3213;26537.1;32.6663;0
20200801190118494_OBSUPICE-R6_snap.fits;35.2786;26449.2;26.7944;0
20200801190218569_OBSUPICE-R6_snap.fits;47.3684;26455.1;39.1144;0
20200801190318644_OBSUPICE-R6_snap.fits;42.2893;26525.4;35.746;0
20200801190418718_OBSUPICE-R6_snap.fits;32.3492;26497.6;32.3293;0
20200801190526302_OBSUPICE-R6_met.fits;38.7046;26500.5;99.0404;0.341333
20200801190613406_OBSUPICE-R6_met.fits;35.7522;26502;84.107;0.512
20200801190518793_OBSUPICE-R6_snap.fits;35.1563;26463.9;32.2093;0
20200801190618868_OBSUPICE-R6_snap.fits;34.4626;26466.8;33.5367;0
20200801190718942_OBSUPICE-R6_snap.fits;33.6332;26535.6;31.7017;0
20200801190819017_OBSUPICE-R6_snap.fits;36.5825;26465.3;31.4345;0
20200801190937865_OBSUPICE-R6_met.fits;32.805;26485.8;95.368;0.170667
20200801190919092_OBSUPICE-R6_snap.fits;43.8896;26513.7;23.0289;0
20200801191019166_OBSUPICE-R6_snap.fits;41.5626;26496.1;28.1775;0
20200801191119241_OBSUPICE-R6_snap.fits;36.9995;26504.9;30.303;0
20200801191219316_OBSUPICE-R6_snap.fits;36.5219;26503.4;27.3635;0
20200801191319390_OBSUPICE-R6_snap.fits;42.9664;26497.6;31.9036;0
20200801191419465_OBSUPICE-R6_snap.fits;41.3587;26512.2;28.3174;0
20200801191526196_OBSUPICE-R6_met.fits;34.0169;26506.3;106.314;0.682667
20200801191519540_OBSUPICE-R6_snap.fits;37.9846;26538.6;34.1756;0
20200801191619614_OBSUPICE-R6_snap.fits;30.8523;26526.9;26.0034;0
20200801191719689_OBSUPICE-R6_snap.fits;35.7219;26526.9;24.2931;0
20200801191819764_OBSUPICE-R6_snap.fits;32.6892;26506.3;31.0814;0
20200801191919838_OBSUPICE-R6_snap.fits;33.1983;26449.2;34.8931;0
20200801192019913_OBSUPICE-R6_snap.fits;34.7333;26471.2;31.3722;0
20200801192119988_OBSUPICE-R6_snap.fits;35.2242;26502;25.1986;0
20200801192220062_OBSUPICE-R6_snap.fits;32.2934;26490.2;32.5188;0
20200801192320137_OBSUPICE-R6_snap.fits;31.5011;26490.2;33.999;0
20200801192420212_OBSUPICE-R6_snap.fits;42.3056;26488.8;30.323;0
20200801192520286_OBSUPICE-R6_snap.fits;35.6019;26500.5;33.0645;0
20200801192702686_OBSUPICE-R6_met.fits;35.8535;26462.4;98.5998;0.170667
20200801192620361_OBSUPICE-R6_snap.fits;32.2674;26531.2;29.8314;0
20200801192720436_OBSUPICE-R6_snap.fits;32.116;26488.8;42.1546;0
20200801192820510_OBSUPICE-R6_snap.fits;34.8946;26488.8;30.1754;0
20200801192920585_OBSUPICE-R6_snap.fits;33.7617;26500.5;26.5909;0
20200801193020660_OBSUPICE-R6_snap.fits;44.6434;26529.8;26.8773;0
20200801193120734_OBSUPICE-R6_snap.fits;27.9433;26474.1;24.2926;0
20200801193220809_OBSUPICE-R6_snap.fits;35.4167;26540;31.1661;0
20200801193320884_OBSUPICE-R6_snap.fits;36.3626;26496.1;32.6094;0
20200801193420958_OBSUPICE-R6_snap.fits;35.5835;26506.3;31.4227;0
20200801193521033_OBSUPICE-R6_snap.fits;28.4034;26456.5;27.5533;0
20200801193621108_OBSUPICE-R6_snap.fits;38.246;26541.5;31.3534;0
20200801193721182_OBSUPICE-R6_snap.fits;36.0525;26462.4;27.9896;0
20200801193821257_OBSUPICE-R6_snap.fits;33.4598;26478.5;27.9095;0
20200801193921332_OBSUPICE-R6_snap.fits;32.7009;26521;25.0441;0
20200801194021406_OBSUPICE-R6_snap.fits;34.7375;26478.5;26.0595;0
20200801194121481_OBSUPICE-R6_snap.fits;42.121;26521;29.7585;0
20200801194221556_OBSUPICE-R6_snap.fits;36.8297;26455.1;27.2795;0
20200801194321630_OBSUPICE-R6_snap.fits;32.2034;26478.5;38.122;0
20200801194421705_OBSUPICE-R6_snap.fits;33.0287;26515.1;32.4884;0
20200801194605470_OBSUPICE-R6_met.fits;33.3623;26485.8;170.643;0.170667
20200801194521780_OBSUPICE-R6_snap.fits;31.0094;26525.4;29.7389;0
20200801194621854_OBSUPICE-R6_snap.fits;35.6324;26513.7;33.8291;0
20200801194721929_OBSUPICE-R6_snap.fits;33.2586;26535.6;33.5147;0
20200801194822004_OBSUPICE-R6_snap.fits;37.723;26485.8;32.3965;0
20200801194922078_OBSUPICE-R6_snap.fits;38.1886;26525.4;34.1049;0
20200801195022153_OBSUPICE-R6_snap.fits;41.3952;26469.7;31.0532;0
20200801195122228_OBSUPICE-R6_snap.fits;34.9754;26522.5;30.8662;0
20200801195222302_OBSUPICE-R6_snap.fits;39.7971;26459.5;40.5761;0
20200801195322377_OBSUPICE-R6_snap.fits;39.733;26455.1;24.2468;0
20200801195422452_OBSUPICE-R6_snap.fits;39.9496;26518.1;31.024;0
20200801195522526_OBSUPICE-R6_snap.fits;35.7815;26538.6;39.2406;0
20200801195622601_OBSUPICE-R6_snap.fits;37.5607;26535.6;38.285;0
20200801195722676_OBSUPICE-R6_snap.fits;38.2052;26458;30.6377;0
20200801195822750_OBSUPICE-R6_snap.fits;34.0475;26449.2;34.9057;0
20200801195922825_OBSUPICE-R6_snap.fits;28.8545;26547.4;32.7723;0
