# file name; noise; peak f.; mag.; duration
20200801210027380_OBSUPICE-R6_snap.fits;35.8015;26534.2;26.3817;0
20200801210127454_OBSUPICE-R6_snap.fits;31.978;26547.4;38.224;0
20200801210227529_OBSUPICE-R6_snap.fits;33.3236;26532.7;44.0898;0
20200801210327604_OBSUPICE-R6_snap.fits;37.3501;26487.3;32.3859;0
20200801210427678_OBSUPICE-R6_snap.fits;37.9433;26523.9;36.9723;0
20200801210527753_OBSUPICE-R6_snap.fits;34.1521;26532.7;25.5734;0
20200801210627828_OBSUPICE-R6_snap.fits;28.7195;26450.7;22.4838;0
20200801210727902_OBSUPICE-R6_snap.fits;36.1053;26497.6;28.5688;0
20200801210827977_OBSUPICE-R6_snap.fits;39.4792;26494.6;37.6465;0
20200801210928052_OBSUPICE-R6_snap.fits;40.2785;26460.9;27.2502;0
20200801211028126_OBSUPICE-R6_snap.fits;31.9098;26497.6;37.0025;0
20200801211128201_OBSUPICE-R6_snap.fits;37.2425;26515.1;29.6256;0
20200801211228276_OBSUPICE-R6_snap.fits;32.9324;26528.3;32.9379;0
20200801211328350_OBSUPICE-R6_snap.fits;37.3624;26477.1;35.2452;0
20200801211428425_OBSUPICE-R6_snap.fits;30.6451;26538.6;40.6331;0
20200801211528500_OBSUPICE-R6_snap.fits;39.5013;26513.7;23.0226;0
20200801211656052_OBSUPICE-R6_met.fits;29.8774;26472.7;59.8055;0.170667
20200801211628574_OBSUPICE-R6_snap.fits;35.4886;26475.6;40.7945;0
20200801211728649_OBSUPICE-R6_snap.fits;43.8011;26480;27.7129;0
20200801211828724_OBSUPICE-R6_snap.fits;36.7457;26478.5;33.5981;0
20200801211928798_OBSUPICE-R6_snap.fits;39.8227;26512.2;23.9685;0
20200801212028873_OBSUPICE-R6_snap.fits;43.7619;26522.5;37.7743;0
20200801212128948_OBSUPICE-R6_snap.fits;38.8074;26453.6;32.5298;0
20200801212229022_OBSUPICE-R6_snap.fits;41.8077;26526.9;29.0906;0
20200801212341044_OBSUPICE-R6_met.fits;33.9235;26485.8;112.667;0.170667
20200801212329097_OBSUPICE-R6_snap.fits;37.2648;26477.1;20.3494;0
20200801212429172_OBSUPICE-R6_snap.fits;35.9086;26516.6;33.2637;0
20200801212529246_OBSUPICE-R6_snap.fits;39.2252;26449.2;42.1658;0
20200801212651849_OBSUPICE-R6_met.fits;39.0796;26532.7;87.0624;0.170667
20200801212629321_OBSUPICE-R6_snap.fits;30.3296;26526.9;42.8717;0
20200801212808990_OBSUPICE-R6_met.fits;37.3301;26509.3;75.2081;0.341333
20200801212729396_OBSUPICE-R6_snap.fits;33.6847;26449.2;36.2662;0
20200801212829470_OBSUPICE-R6_snap.fits;32.3511;26538.6;32.2033;0
20200801213014430_OBSUPICE-R6_met.fits;34.4929;26463.9;74.4326;0.170667
20200801212929545_OBSUPICE-R6_snap.fits;32.4449;26534.2;26.831;0
20200801213029620_OBSUPICE-R6_snap.fits;31.3577;26522.5;30.3669;0
20200801213129694_OBSUPICE-R6_snap.fits;31.1426;26458;30.9051;0
20200801213229769_OBSUPICE-R6_snap.fits;40.8345;26471.2;34.3509;0
20200801213329844_OBSUPICE-R6_snap.fits;40.0351;26456.5;34.1343;0
20200801213429918_OBSUPICE-R6_snap.fits;31.7207;26455.1;30.0947;0
20200801213529993_OBSUPICE-R6_snap.fits;31.2359;26491.7;25.0487;0
20200801213630068_OBSUPICE-R6_snap.fits;36.0033;26499;33.7628;0
20200801213738164_OBSUPICE-R6_met.fits;39.5108;26485.8;98.1236;0.853333
20200801213730142_OBSUPICE-R6_snap.fits;36.0312;26538.6;37.0169;0
20200801213830217_OBSUPICE-R6_snap.fits;39.0023;26519.5;33.0146;0
20200801213930292_OBSUPICE-R6_snap.fits;35.7717;26538.6;30.4265;0
20200801214038388_OBSUPICE-R6_met.fits;38.8902;26510.7;225.213;0.341333
20200801214030366_OBSUPICE-R6_snap.fits;36.1899;26482.9;43.655;0
20200801214130441_OBSUPICE-R6_snap.fits;38.0458;26540;37.6621;0
20200801214230516_OBSUPICE-R6_snap.fits;34.6484;26460.9;38.0399;0
20200801214330590_OBSUPICE-R6_snap.fits;39.5411;26541.5;35.6627;0
20200801214430665_OBSUPICE-R6_snap.fits;40.6122;26525.4;39.5238;0
20200801214530740_OBSUPICE-R6_snap.fits;33.6333;26453.6;24.4884;0
20200801214630814_OBSUPICE-R6_snap.fits;38.7405;26480;38.7401;0
20200801214730889_OBSUPICE-R6_snap.fits;46.4051;26493.2;28.4535;0
20200801214830964_OBSUPICE-R6_snap.fits;38.3996;26463.9;25.6618;0
20200801214931038_OBSUPICE-R6_snap.fits;38.7735;26522.5;37.6355;0
20200801215038452_OBSUPICE-R6_met.fits;39.4383;26504.9;87.8591;0.170667
20200801215051422_OBSUPICE-R6_met.fits;32.8345;26480;136.007;0.341333
20200801215031113_OBSUPICE-R6_snap.fits;40.1785;26497.6;39.7283;0
20200801215131188_OBSUPICE-R6_snap.fits;40.8536;26506.3;33.315;0
20200801215231262_OBSUPICE-R6_snap.fits;35.5454;26500.5;38.2694;0
20200801215331337_OBSUPICE-R6_snap.fits;38.774;26484.4;28.2818;0
20200801215431412_OBSUPICE-R6_snap.fits;37.9726;26513.7;40.2548;0
20200801215531486_OBSUPICE-R6_snap.fits;34.929;26493.2;32.8897;0
20200801215631561_OBSUPICE-R6_snap.fits;39.2403;26545.9;31.0335;0
20200801215731636_OBSUPICE-R6_snap.fits;35.8224;26456.5;30.7059;0
20200801215831710_OBSUPICE-R6_snap.fits;30.6653;26504.9;34.5265;0
20200801215931785_OBSUPICE-R6_snap.fits;32.4499;26468.3;24.1673;0
