# file name; noise; peak f.; mag.; duration
20170425045634971_DDMTREBIC-R2_met.fits;3.75803;26500.5;9.16109;0.341333
20170425045706886_DDMTREBIC-R2_met.fits;3.77971;26493.2;7.78839;0.170667
20170425050128347_DDMTREBIC-R2_met.fits;3.71521;26499;8.97561;0.341333
20170425050040219_DDMTREBIC-R2_snap.fits;3.93287;26480;3.16311;0
20170425050140294_DDMTREBIC-R2_snap.fits;4.03562;26456.5;3.79315;0
20170425050240368_DDMTREBIC-R2_snap.fits;3.8834;26515.1;3.82952;0
20170425050419184_DDMTREBIC-R2_met.fits;3.32117;26500.5;13.7746;0.512
20170425050340443_DDMTREBIC-R2_snap.fits;3.92903;26506.3;2.71116;0
20170425050440518_DDMTREBIC-R2_snap.fits;3.77205;26515.1;3.1797;0
20170425050559366_DDMTREBIC-R2_met.fits;3.92515;26493.2;7.89224;0.512
20170425050540592_DDMTREBIC-R2_snap.fits;3.99262;26526.9;3.66339;0
20170425050640667_DDMTREBIC-R2_snap.fits;4.15396;26519.5;3.03854;0
20170425050740742_DDMTREBIC-R2_snap.fits;3.81462;26502;2.88176;0
20170425050840816_DDMTREBIC-R2_snap.fits;3.73201;26450.7;3.30482;0
20170425050940891_DDMTREBIC-R2_snap.fits;3.76105;26477.1;3.41825;0
20170425051040966_DDMTREBIC-R2_snap.fits;3.75953;26477.1;3.28479;0
20170425051141040_DDMTREBIC-R2_snap.fits;3.88074;26468.3;3.30026;0
20170425051241115_DDMTREBIC-R2_snap.fits;3.54737;26450.7;2.95666;0
20170425051341190_DDMTREBIC-R2_snap.fits;4.05192;26504.9;2.86294;0
20170425051441264_DDMTREBIC-R2_snap.fits;3.76463;26543;4.05068;0
20170425051612230_DDMTREBIC-R2_met.fits;3.50346;26496.1;21.6133;0.341333
20170425051541339_DDMTREBIC-R2_snap.fits;3.81593;26468.3;2.78817;0
20170425051641414_DDMTREBIC-R2_snap.fits;3.35032;26466.8;3.28387;0
20170425051741488_DDMTREBIC-R2_snap.fits;4.67233;26519.5;4.67689;0
20170425051841563_DDMTREBIC-R2_snap.fits;4.51294;26534.2;3.27525;0
20170425051943344_DDMTREBIC-R2_met.fits;3.26048;26506.3;14.2511;0.170667
20170425051941638_DDMTREBIC-R2_snap.fits;2.97906;26528.3;3.52887;0
20170425052041712_DDMTREBIC-R2_snap.fits;3.92091;26475.6;3.4953;0
20170425052141787_DDMTREBIC-R2_snap.fits;3.98401;26491.7;3.40331;0
20170425052259952_DDMTREBIC-R2_met.fits;3.66986;26493.2;12.6701;0.170667
20170425052241862_DDMTREBIC-R2_snap.fits;4.40608;26523.9;4.41731;0
20170425052341936_DDMTREBIC-R2_snap.fits;3.86731;26493.2;3.32143;0
20170425052442011_DDMTREBIC-R2_snap.fits;4.1445;26482.9;3.70237;0
20170425052542086_DDMTREBIC-R2_snap.fits;3.76085;26535.6;3.38617;0
20170425052642160_DDMTREBIC-R2_snap.fits;3.65974;26494.6;5.03477;0
20170425052736262_DDMTREBIC-R2_met.fits;4.29667;26509.3;36.3736;0.341333
20170425052742235_DDMTREBIC-R2_snap.fits;3.93725;26538.6;3.6998;0
20170425052842310_DDMTREBIC-R2_snap.fits;3.8474;26521;3.62705;0
20170425052942384_DDMTREBIC-R2_snap.fits;4.50124;26458;3.63815;0
20170425053042459_DDMTREBIC-R2_snap.fits;3.70303;26456.5;2.9547;0
20170425053142534_DDMTREBIC-R2_snap.fits;3.20138;26497.6;2.73593;0
20170425053242608_DDMTREBIC-R2_snap.fits;3.35536;26472.7;2.49325;0
20170425053342683_DDMTREBIC-R2_snap.fits;3.89445;26478.5;3.0067;0
20170425053442758_DDMTREBIC-R2_snap.fits;5.48703;26504.9;3.91988;0
20170425053542832_DDMTREBIC-R2_snap.fits;4.62326;26500.5;3.92761;0
20170425053642907_DDMTREBIC-R2_snap.fits;4.16266;26449.2;2.92628;0
20170425053741958_DDMTREBIC-R2_met.fits;4.29242;26497.6;16.4041;0.341333
20170425053742982_DDMTREBIC-R2_snap.fits;3.61406;26458;3.1321;0
20170425053843056_DDMTREBIC-R2_snap.fits;3.80569;26522.5;3.06857;0
20170425053943131_DDMTREBIC-R2_snap.fits;3.50591;26509.3;3.98983;0
20170425054043206_DDMTREBIC-R2_snap.fits;3.72905;26522.5;3.24334;0
20170425054143280_DDMTREBIC-R2_snap.fits;3.9998;26480;3.6047;0
20170425054243355_DDMTREBIC-R2_snap.fits;3.54506;26503.4;2.84998;0
20170425054343430_DDMTREBIC-R2_snap.fits;3.84405;26509.3;2.99821;0
20170425054443504_DDMTREBIC-R2_snap.fits;4.38513;26509.3;5.61894;0
20170425054543579_DDMTREBIC-R2_snap.fits;4.56577;26518.1;3.90433;0
20170425054643654_DDMTREBIC-R2_snap.fits;3.48079;26543;4.04452;0
20170425054828614_DDMTREBIC-R2_met.fits;3.3427;26493.2;8.98756;0.170667
20170425054833904_DDMTREBIC-R2_met.fits;4.41267;26500.5;20.6318;0.341333
20170425054743728_DDMTREBIC-R2_snap.fits;4.60968;26518.1;3.5742;0
20170425054843803_DDMTREBIC-R2_snap.fits;4.12393;26463.9;3.16556;0
20170425054943878_DDMTREBIC-R2_snap.fits;3.48191;26500.5;2.75362;0
20170425055103408_DDMTREBIC-R2_met.fits;4.23502;26490.2;15.3349;0.170667
20170425055043952_DDMTREBIC-R2_snap.fits;4.30628;26535.6;2.92554;0
20170425055144027_DDMTREBIC-R2_snap.fits;3.68608;26518.1;2.65977;0
20170425055244102_DDMTREBIC-R2_snap.fits;4.01094;26532.7;3.0731;0
20170425055344176_DDMTREBIC-R2_snap.fits;4.60783;26494.6;3.20112;0
20170425055444251_DDMTREBIC-R2_snap.fits;3.56334;26478.5;3.78707;0
20170425055544326_DDMTREBIC-R2_snap.fits;4.47576;26504.9;3.46774;0
20170425055644400_DDMTREBIC-R2_snap.fits;4.00243;26547.4;3.59221;0
20170425055744475_DDMTREBIC-R2_snap.fits;4.01398;26500.5;3.76576;0
20170425055844550_DDMTREBIC-R2_snap.fits;3.18786;26540;3.54448;0
20170425055944624_DDMTREBIC-R2_snap.fits;3.63153;26500.5;2.93612;0
