#timestamp,LO_Frequency 
1493161215.5,286046998.9
1493161235.4,286047000.9
1493161255.3,286046998.3
1493161275.3,286046999.8
1493161295.2,286047000.4
1493161315.1,286046999.9
1493161335.0,286046999.8
1493161336.0,286046999.8
1493161355.9,286047001.7
1493161375.8,286046999.8
1493161395.7,286047002.3
1493161415.7,286046998.2
1493161435.6,286047002.1
1493161455.5,286046998.5
1493161475.4,286046999.8
1493161495.4,286047002.4
1493161515.3,286046998.7
1493161535.2,286047000.2
1493161555.1,286047000.0
1493161575.1,286046999.9
1493161576.0,286046999.9
1493161595.9,286046999.7
1493161615.8,286047002.1
1493161635.8,286046998.2
1493161655.7,286047001.6
1493161675.6,286046999.7
1493161695.5,286047002.8
1493161715.5,286046999.1
1493161735.4,286047000.7
1493161755.3,286046999.1
1493161775.2,286046998.9
1493161795.2,286047000.5
1493161815.1,286047002.8
1493161816.0,286047002.8
1493161835.0,286046995.5
1493161835.9,286046995.5
1493161855.9,286047003.0
1493161875.8,286047002.5
1493161895.7,286047000.9
1493161915.6,286046998.4
1493161935.6,286047002.4
1493161955.5,286047001.2
1493161975.4,286046999.6
1493161995.3,286046998.5
1493162015.3,286047000.3
1493162035.2,286047000.0
1493162055.1,286047000.5
1493162075.0,286047000.6
1493162075.9,286047000.6
1493162095.9,286046998.7
1493162115.8,286047000.5
1493162135.7,286047000.5
1493162155.6,286047000.9
1493162175.6,286047001.2
1493162195.5,286046999.4
1493162215.4,286046998.2
1493162235.3,286046999.8
1493162255.3,286047001.9
1493162275.2,286047000.6
1493162295.1,286046998.5
1493162315.0,286046999.8
1493162316.0,286046999.8
1493162335.9,286047001.6
1493162355.8,286047001.0
1493162375.7,286047000.8
1493162395.7,286047001.1
1493162415.6,286046999.1
1493162435.5,286046998.2
1493162455.4,286047002.4
1493162475.4,286047000.8
1493162495.3,286046998.6
1493162515.2,286046999.9
1493162535.1,286046999.8
1493162555.1,286047002.7
1493162556.0,286047002.7
1493162575.9,286046997.7
1493162595.8,286046998.9
1493162615.8,286047000.9
1493162635.7,286047000.7
1493162655.6,286046998.3
1493162675.5,286047000.1
1493162695.5,286046999.9
1493162715.4,286047002.4
1493162735.3,286046999.3
1493162755.2,286047001.2
1493162775.2,286046999.3
1493162795.1,286047001.1
1493162815.0,286046999.0
1493162815.9,286046999.0
1493162835.9,286047000.1
1493162855.8,286047002.8
1493162875.7,286046998.9
1493162895.6,286046998.2
1493162915.6,286047002.6
1493162935.5,286046998.2
1493162955.4,286046999.7
1493162975.3,286047002.1
1493162995.3,286046998.4
1493163015.2,286047002.4
1493163035.1,286047000.9
1493163055.0,286046998.4
1493163056.0,286046998.4
1493163075.9,286047001.5
1493163095.8,286046999.8
1493163115.7,286047002.4
1493163135.7,286046999.3
1493163155.6,286047000.7
1493163175.5,286047001.2
1493163195.4,286046999.0
1493163215.4,286046998.7
1493163235.3,286047000.0
1493163255.2,286047000.3
1493163275.1,286047000.1
1493163295.1,286047002.7
1493163296.0,286047002.7
1493163315.9,286046995.8
1493163335.8,286047000.8
1493163355.8,286047000.8
1493163375.7,286046999.0
1493163395.6,286047001.0
1493163415.5,286047001.1
1493163435.5,286046999.2
1493163455.4,286047001.0
1493163475.3,286046998.4
1493163495.2,286047000.5
1493163515.2,286046999.9
1493163535.1,286047000.0
1493163536.0,286047000.0
1493163555.0,286047000.2
1493163555.9,286047000.2
1493163575.9,286047000.4
1493163595.8,286047000.3
1493163615.7,286047001.2
1493163635.6,286046998.7
1493163655.6,286047000.2
1493163675.5,286047002.8
1493163695.4,286046998.8
1493163715.3,286047001.2
1493163735.3,286046999.3
1493163755.2,286047000.6
1493163775.1,286046998.6
1493163795.0,286047000.0
1493163796.0,286047000.0
1493163815.9,286047000.0
1493163835.8,286046999.7
1493163855.7,286047001.4
1493163875.7,286047000.1
1493163895.6,286047002.4
1493163915.5,286046999.0
1493163935.4,286047000.5
1493163955.4,286047000.7
1493163975.3,286046998.1
1493163995.2,286047002.8
1493164015.1,286046999.3
1493164035.1,286047000.7
1493164036.0,286047000.7
1493164055.9,286046997.2
1493164075.8,286047000.6
1493164095.8,286047000.6
1493164115.7,286047000.6
1493164135.6,286046998.5
1493164155.5,286046999.8
1493164175.5,286047002.6
1493164195.4,286046998.5
1493164215.3,286047002.1
1493164235.2,286046998.8
1493164255.2,286047000.5
1493164275.1,286047000.9
1493164276.0,286047000.9
1493164295.0,286046998.3
1493164295.9,286046998.3
1493164315.9,286047003.9
1493164335.8,286046999.3
1493164355.7,286047000.9
1493164375.6,286046999.2
1493164395.6,286047000.6
1493164415.5,286047000.9
1493164435.4,286046998.5
1493164455.3,286046999.8
1493164475.3,286046999.7
1493164495.2,286047002.4
1493164515.1,286046998.8
1493164535.0,286047000.2
1493164536.0,286047000.2
1493164555.9,286047000.3
1493164575.8,286047000.2
1493164595.7,286047000.0
1493164615.7,286047000.6
1493164635.6,286046998.2
1493164655.5,286047002.5
1493164675.4,286046998.2
1493164695.4,286047002.0
1493164715.3,286046998.6
1493164735.2,286047002.6
1493164755.1,286046999.0
1493164775.1,286047001.1
1493164776.0,286047001.1
1493164795.9,286046999.6
