# file name; noise; peak f.; mag.; duration
20170425055942406_DDMTREBIC-R2_met.fits;4.60036;26485.8;11.8419;0.170667
20170425060044699_DDMTREBIC-R2_snap.fits;3.33673;26500.5;3.64849;0
20170425060213446_DDMTREBIC-R2_met.fits;4.40849;26452.1;11.1519;0.170667
20170425060144774_DDMTREBIC-R2_snap.fits;3.54748;26453.6;4.05153;0
20170425060244848_DDMTREBIC-R2_snap.fits;4.28543;26509.3;3.62385;0
20170425060358918_DDMTREBIC-R2_met.fits;3.83928;26491.7;7.81488;0.170667
20170425060344923_DDMTREBIC-R2_snap.fits;3.45291;26535.6;3.01061;0
20170425060444998_DDMTREBIC-R2_snap.fits;3.56239;26452.1;3.05658;0
20170425060545072_DDMTREBIC-R2_snap.fits;4.22868;26529.8;3.91909;0
20170425060645147_DDMTREBIC-R2_snap.fits;3.71964;26512.2;3.90249;0
20170425060745222_DDMTREBIC-R2_snap.fits;4.21708;26490.2;3.48922;0
20170425060845296_DDMTREBIC-R2_snap.fits;3.12048;26463.9;2.97125;0
20170425061030939_DDMTREBIC-R2_met.fits;3.96858;26502;19.6777;0.512
20170425060945371_DDMTREBIC-R2_snap.fits;3.31284;26540;3.48662;0
20170425061045446_DDMTREBIC-R2_snap.fits;3.21294;26513.7;3.65536;0
20170425061235526_DDMTREBIC-R2_met.fits;3.40909;26513.7;7.24987;0.170667
20170425061145520_DDMTREBIC-R2_snap.fits;5.63981;26506.3;3.15444;0
20170425061245595_DDMTREBIC-R2_snap.fits;3.31136;26529.8;2.52375;0
20170425061345670_DDMTREBIC-R2_snap.fits;4.09108;26537.1;3.48652;0
20170425061445744_DDMTREBIC-R2_snap.fits;3.4648;26455.1;4.2165;0
20170425061545819_DDMTREBIC-R2_snap.fits;3.91807;26469.7;4.27841;0
20170425061645894_DDMTREBIC-R2_snap.fits;4.48039;26450.7;3.3058;0
20170425061745968_DDMTREBIC-R2_snap.fits;3.31164;26516.6;2.35483;0
20170425061846043_DDMTREBIC-R2_snap.fits;3.67974;26494.6;4.17053;0
20170425061946118_DDMTREBIC-R2_snap.fits;4.18538;26497.6;3.69116;0
20170425062046192_DDMTREBIC-R2_snap.fits;4.02581;26478.5;3.28407;0
20170425062146267_DDMTREBIC-R2_snap.fits;4.28897;26499;3.86636;0
20170425062246342_DDMTREBIC-R2_snap.fits;4.04572;26469.7;2.78357;0
20170425062346416_DDMTREBIC-R2_snap.fits;3.93304;26523.9;3.72487;0
20170425062446491_DDMTREBIC-R2_snap.fits;4.37797;26504.9;4.12547;0
20170425062546566_DDMTREBIC-R2_snap.fits;3.6836;26515.1;2.41578;0
20170425062722139_DDMTREBIC-R2_met.fits;4.01797;26493.2;8.04802;0.682667
20170425062646640_DDMTREBIC-R2_snap.fits;3.8838;26535.6;2.6794;0
20170425062746715_DDMTREBIC-R2_snap.fits;4.6492;26494.6;3.49366;0
20170425062846790_DDMTREBIC-R2_snap.fits;3.24072;26477.1;2.77541;0
20170425062946864_DDMTREBIC-R2_snap.fits;4.16455;26458;3.9182;0
20170425063046939_DDMTREBIC-R2_snap.fits;3.90306;26544.4;2.75532;0
20170425063147014_DDMTREBIC-R2_snap.fits;3.80864;26532.7;2.87438;0
20170425063243675_DDMTREBIC-R2_met.fits;4.22736;26493.2;9.07414;0.170667
20170425063247088_DDMTREBIC-R2_snap.fits;4.05232;26525.4;3.50327;0
20170425063341702_DDMTREBIC-R2_met.fits;3.41588;26490.2;9.19057;0.170667
20170425063423856_DDMTREBIC-R2_met.fits;4.43585;26507.8;15.5788;0.341333
20170425063347163_DDMTREBIC-R2_snap.fits;3.76177;26480;2.96072;0
20170425063505670_DDMTREBIC-R2_met.fits;4.10014;26500.5;13.9396;0.170667
20170425063447238_DDMTREBIC-R2_snap.fits;4.60629;26499;2.91674;0
20170425063547312_DDMTREBIC-R2_snap.fits;3.44902;26521;3.08249;0
20170425063647387_DDMTREBIC-R2_snap.fits;4.39051;26477.1;3.39227;0
20170425063747462_DDMTREBIC-R2_snap.fits;4.01112;26450.7;3.52506;0
20170425063847536_DDMTREBIC-R2_snap.fits;4.062;26500.5;4.39602;0
20170425063947611_DDMTREBIC-R2_snap.fits;4.08941;26487.3;3.16312;0
20170425064047686_DDMTREBIC-R2_snap.fits;3.9435;26510.7;2.41702;0
20170425064147760_DDMTREBIC-R2_snap.fits;3.52764;26491.7;4.37358;0
20170425064325382_DDMTREBIC-R2_met.fits;3.48259;26513.7;8.62848;0.170667
20170425064247835_DDMTREBIC-R2_snap.fits;3.28546;26480;3.02203;0
20170425064347910_DDMTREBIC-R2_snap.fits;3.8391;26484.4;3.21951;0
20170425064447984_DDMTREBIC-R2_snap.fits;3.52261;26507.8;2.52299;0
20170425064616048_DDMTREBIC-R2_met.fits;3.65032;26453.6;7.33372;0.170667
20170425064548059_DDMTREBIC-R2_snap.fits;4.04736;26494.6;3.87592;0
20170425064648134_DDMTREBIC-R2_snap.fits;3.41239;26543;2.7983;0
20170425064748208_DDMTREBIC-R2_snap.fits;4.24671;26500.5;3.21074;0
20170425064848283_DDMTREBIC-R2_snap.fits;3.48435;26544.4;3.21239;0
20170425065000987_DDMTREBIC-R2_met.fits;3.44976;26494.6;8.13287;0.170667
20170425064948358_DDMTREBIC-R2_snap.fits;4.29607;26490.2;3.93409;0
20170425065048432_DDMTREBIC-R2_snap.fits;3.54317;26523.9;2.91472;0
20170425065148507_DDMTREBIC-R2_snap.fits;3.89066;26499;2.91833;0
20170425065248582_DDMTREBIC-R2_snap.fits;3.64214;26468.3;3.57265;0
20170425065348656_DDMTREBIC-R2_snap.fits;3.72016;26484.4;3.66987;0
20170425065448731_DDMTREBIC-R2_snap.fits;4.13754;26523.9;3.04083;0
20170425065548806_DDMTREBIC-R2_snap.fits;3.70371;26528.3;3.55217;0
20170425065648880_DDMTREBIC-R2_snap.fits;4.18908;26449.2;2.77178;0
20170425065748955_DDMTREBIC-R2_snap.fits;5.08248;26463.9;3.7442;0
20170425065849030_DDMTREBIC-R2_snap.fits;3.88682;26500.5;2.72443;0
20170425065949104_DDMTREBIC-R2_snap.fits;4.62123;26534.2;3.29596;0
