# file name; noise; peak f.; mag.; duration
20170425210058139_DDMTREBIC-R2_met.fits;3.13192;26477.1;6.48048;0.512
20170425210051824_DDMTREBIC-R2_snap.fits;3.14534;26547.4;2.25391;0
20170425210151899_DDMTREBIC-R2_snap.fits;3.54484;26456.5;2.08;0
20170425210251974_DDMTREBIC-R2_snap.fits;3.05037;26515.1;3.23653;0
20170425210352048_DDMTREBIC-R2_snap.fits;3.05125;26497.6;3.13311;0
20170425210452123_DDMTREBIC-R2_snap.fits;3.07701;26496.1;3.76078;0
20170425210546395_DDMTREBIC-R2_met.fits;2.98297;26463.9;6.4864;0.170667
20170425210602779_DDMTREBIC-R2_met.fits;2.83593;26496.1;6.07587;1.024
20170425210552198_DDMTREBIC-R2_snap.fits;3.08628;26494.6;2.13547;0
20170425210652272_DDMTREBIC-R2_snap.fits;3.00707;26529.8;3.09734;0
20170425210752347_DDMTREBIC-R2_snap.fits;3.81802;26543;3.17166;0
20170425210852422_DDMTREBIC-R2_snap.fits;3.16537;26504.9;3.54354;0
20170425211021168_DDMTREBIC-R2_met.fits;2.85353;26499;11.3171;0.341333
20170425210952496_DDMTREBIC-R2_snap.fits;3.2418;26540;3.15624;0
20170425211118683_DDMTREBIC-R2_met.fits;3.22816;26500.5;6.79217;0.170667
20170425211052571_DDMTREBIC-R2_snap.fits;3.17853;26500.5;3.32962;0
20170425211152646_DDMTREBIC-R2_snap.fits;3.62349;26455.1;2.62529;0
20170425211252720_DDMTREBIC-R2_snap.fits;3.10878;26458;2.11484;0
20170425211352795_DDMTREBIC-R2_snap.fits;3.21845;26485.8;3.23168;0
20170425211452870_DDMTREBIC-R2_snap.fits;3.33938;26485.8;2.84445;0
20170425211552944_DDMTREBIC-R2_snap.fits;3.15226;26462.4;2.73396;0
20170425211715206_DDMTREBIC-R2_met.fits;2.9398;26504.9;7.65475;0.170667
20170425211742171_DDMTREBIC-R2_met.fits;3.33803;26506.3;23.7447;1.36533
20170425211653019_DDMTREBIC-R2_snap.fits;3.35089;26450.7;2.77762;0
20170425211753094_DDMTREBIC-R2_snap.fits;2.69708;26468.3;3.10136;0
20170425211853168_DDMTREBIC-R2_snap.fits;3.04281;26480;2.53103;0
20170425211946758_DDMTREBIC-R2_met.fits;3.27747;26503.4;8.0165;0.341333
20170425211953243_DDMTREBIC-R2_snap.fits;3.23841;26494.6;2.58326;0
20170425212053318_DDMTREBIC-R2_snap.fits;3.4573;26487.3;2.45692;0
20170425212153392_DDMTREBIC-R2_snap.fits;3.31913;26472.7;3.304;0
20170425212313435_DDMTREBIC-R2_met.fits;3.22424;26499;11.4519;0.341333
20170425212253467_DDMTREBIC-R2_snap.fits;2.68198;26510.7;3.37946;0
20170425212353542_DDMTREBIC-R2_snap.fits;3.08002;26526.9;3.23251;0
20170425212453616_DDMTREBIC-R2_snap.fits;2.88079;26459.5;2.69487;0
20170425212610246_DDMTREBIC-R2_met.fits;2.74447;26496.1;5.80616;0.170667
20170425212553691_DDMTREBIC-R2_snap.fits;3.01327;26459.5;2.10144;0
20170425212653766_DDMTREBIC-R2_snap.fits;2.95142;26534.2;2.38571;0
20170425212753840_DDMTREBIC-R2_snap.fits;2.80433;26506.3;4.00669;0
20170425212849307_DDMTREBIC-R2_met.fits;3.23223;26496.1;20.2214;0.512
20170425212909275_DDMTREBIC-R2_met.fits;2.85027;26472.7;8.39289;0.170667
20170425212853915_DDMTREBIC-R2_snap.fits;2.71861;26463.9;2.31325;0
20170425213036486_DDMTREBIC-R2_met.fits;2.77873;26463.9;6.57185;0.512
20170425212953990_DDMTREBIC-R2_snap.fits;2.51986;26535.6;2.68257;0
20170425213107376_DDMTREBIC-R2_met.fits;2.97208;26500.5;15.3972;0.512
20170425213054064_DDMTREBIC-R2_snap.fits;2.82318;26460.9;3.25285;0
20170425213154139_DDMTREBIC-R2_snap.fits;3.49141;26513.7;2.22745;0
20170425213254214_DDMTREBIC-R2_snap.fits;4.06565;26480;2.66785;0
20170425213422278_DDMTREBIC-R2_met.fits;3.01658;26497.6;6.57746;0.170667
20170425213354288_DDMTREBIC-R2_snap.fits;3.49459;26532.7;3.0362;0
20170425213454363_DDMTREBIC-R2_snap.fits;3.63316;26455.1;2.47464;0
20170425213554438_DDMTREBIC-R2_snap.fits;2.38622;26544.4;2.60087;0
20170425213654512_DDMTREBIC-R2_snap.fits;3.62032;26526.9;2.43078;0
20170425213754587_DDMTREBIC-R2_snap.fits;3.19113;26460.9;2.62603;0
20170425213854662_DDMTREBIC-R2_snap.fits;3.56742;26519.5;3.08196;0
20170425213954736_DDMTREBIC-R2_snap.fits;2.9585;26482.9;3.4985;0
20170425214128603_DDMTREBIC-R2_met.fits;3.03615;26513.7;8.91171;0.170667
20170425214054811_DDMTREBIC-R2_snap.fits;3.49078;26463.9;2.81354;0
20170425214154886_DDMTREBIC-R2_snap.fits;3.3304;26537.1;3.72389;0
20170425214254960_DDMTREBIC-R2_snap.fits;2.62632;26529.8;2.48093;0
20170425214355035_DDMTREBIC-R2_snap.fits;2.92982;26521;3.19338;0
20170425214455110_DDMTREBIC-R2_snap.fits;2.93555;26510.7;3.46482;0
20170425214555184_DDMTREBIC-R2_snap.fits;3.32318;26488.8;2.19935;0
20170425214655259_DDMTREBIC-R2_snap.fits;3.21099;26494.6;3.1511;0
20170425214808134_DDMTREBIC-R2_met.fits;3.39365;26475.6;17.354;0.341333
20170425214755334_DDMTREBIC-R2_snap.fits;3.06261;26475.6;2.9083;0
20170425214855408_DDMTREBIC-R2_snap.fits;2.80068;26510.7;2.98952;0
20170425215003675_DDMTREBIC-R2_met.fits;2.67853;26488.8;7.67831;0.170667
20170425214955483_DDMTREBIC-R2_snap.fits;3.51757;26484.4;3.17996;0
20170425215055558_DDMTREBIC-R2_snap.fits;3.4614;26458;3.72625;0
20170425215158534_DDMTREBIC-R2_met.fits;3.27006;26490.2;15.8219;0.341333
20170425215155632_DDMTREBIC-R2_snap.fits;2.55628;26456.5;2.3664;0
20170425215255024_DDMTREBIC-R2_met.fits;3.48333;26516.6;8.95347;1.024
20170425215255707_DDMTREBIC-R2_snap.fits;3.37104;26459.5;2.48372;0
20170425215355782_DDMTREBIC-R2_snap.fits;2.55386;26491.7;3.23004;0
20170425215455856_DDMTREBIC-R2_snap.fits;3.11184;26484.4;11.8511;0
20170425215555931_DDMTREBIC-R2_snap.fits;3.30656;26547.4;2.35548;0
20170425215656006_DDMTREBIC-R2_snap.fits;3.47082;26482.9;3.03979;0
20170425215756080_DDMTREBIC-R2_snap.fits;3.41858;26518.1;3.21221;0
20170425215856155_DDMTREBIC-R2_snap.fits;3.85159;26460.9;3.42982;0
20170425215956230_DDMTREBIC-R2_snap.fits;3.06638;26512.2;2.6228;0
