# file name; noise; peak f.; mag.; duration
20170425170033904_DDMTREBIC-R2_snap.fits;4.6203;26456.5;3.18914;0
20170425170133979_DDMTREBIC-R2_snap.fits;4.42102;26456.5;4.50637;0
20170425170234054_DDMTREBIC-R2_snap.fits;3.97343;26487.3;3.85082;0
20170425170334128_DDMTREBIC-R2_snap.fits;5.09384;26502;3.67482;0
20170425170434203_DDMTREBIC-R2_snap.fits;3.95223;26462.4;4.2026;0
20170425170534278_DDMTREBIC-R2_snap.fits;4.43673;26480;2.92791;0
20170425170634352_DDMTREBIC-R2_snap.fits;5.01634;26460.9;4.69244;0
20170425170734427_DDMTREBIC-R2_snap.fits;4.65653;26540;3.64764;0
20170425170848496_DDMTREBIC-R2_met.fits;4.0724;26502;10.7275;0.170667
20170425170834502_DDMTREBIC-R2_snap.fits;3.9411;26463.9;4.69161;0
20170425170934576_DDMTREBIC-R2_snap.fits;4.40258;26515.1;3.22139;0
20170425171034651_DDMTREBIC-R2_snap.fits;4.18637;26458;3.58949;0
20170425171134726_DDMTREBIC-R2_snap.fits;4.47502;26535.6;3.74383;0
20170425171635800_DDMTREBIC-R2_snap.fits;4.56367;26522.5;3.38219;0
20170425171334875_DDMTREBIC-R2_snap.fits;4.49768;26500.5;4.49311;0
20170425171434950_DDMTREBIC-R2_snap.fits;3.96829;26465.3;3.15082;0
20170425171535024_DDMTREBIC-R2_snap.fits;3.95324;26522.5;2.95069;0
20170425171635099_DDMTREBIC-R2_snap.fits;4.16972;26480;2.68172;0
20170425171735174_DDMTREBIC-R2_snap.fits;4.03493;26541.5;4.19206;0
20170425171835248_DDMTREBIC-R2_snap.fits;3.5041;26502;3.22855;0
20170425171935323_DDMTREBIC-R2_snap.fits;4.08887;26496.1;3.78728;0
20170425172059632_DDMTREBIC-R2_met.fits;3.79576;26506.3;8.26097;0.170667
20170425172035398_DDMTREBIC-R2_snap.fits;3.83682;26541.5;2.94558;0
20170425172135472_DDMTREBIC-R2_snap.fits;4.22878;26525.4;3.68434;0
20170425172235547_DDMTREBIC-R2_snap.fits;3.7634;26535.6;3.87748;0
20170425172335622_DDMTREBIC-R2_snap.fits;4.1448;26458;4.19433;0
20170425172435696_DDMTREBIC-R2_snap.fits;3.69177;26496.1;3.67806;0
20170425172535771_DDMTREBIC-R2_snap.fits;3.97616;26450.7;3.54715;0
20170425172632091_DDMTREBIC-R2_met.fits;4.22723;26503.4;9.13922;0.341333
20170425172635846_DDMTREBIC-R2_snap.fits;3.88388;26523.9;3.49299;0
20170425172735920_DDMTREBIC-R2_snap.fits;4.29075;26512.2;3.37419;0
20170425172835995_DDMTREBIC-R2_snap.fits;3.27937;26540;3.76061;0
20170425172936070_DDMTREBIC-R2_snap.fits;3.83619;26503.4;3.44932;0
20170425173036144_DDMTREBIC-R2_snap.fits;4.07503;26545.9;3.37012;0
20170425173136219_DDMTREBIC-R2_snap.fits;4.07251;26499;3.76747;0
20170425173236294_DDMTREBIC-R2_snap.fits;3.85137;26525.4;4.5941;0
20170425173421424_DDMTREBIC-R2_met.fits;3.5936;26526.9;36.8591;0.341333
20170425173336368_DDMTREBIC-R2_snap.fits;3.55971;26526.9;3.1904;0
20170425173504262_DDMTREBIC-R2_met.fits;3.65043;26491.7;8.31078;0.341333
20170425173436443_DDMTREBIC-R2_snap.fits;4.01026;26462.4;3.64328;0
20170425173536518_DDMTREBIC-R2_snap.fits;3.67872;26453.6;2.63145;0
20170425173636592_DDMTREBIC-R2_snap.fits;3.49292;26500.5;2.39893;0
20170425173736667_DDMTREBIC-R2_snap.fits;4.13226;26531.2;3.22904;0
20170425173836742_DDMTREBIC-R2_snap.fits;4.04797;26547.4;3.45983;0
20170425173936816_DDMTREBIC-R2_snap.fits;3.45226;26522.5;2.8611;0
20170425174036891_DDMTREBIC-R2_snap.fits;3.31047;26468.3;3.07455;0
20170425174136966_DDMTREBIC-R2_snap.fits;3.74566;26493.2;2.65055;0
20170425174301616_DDMTREBIC-R2_met.fits;3.84549;26506.3;8.51304;0.170667
20170425174237040_DDMTREBIC-R2_snap.fits;4.13651;26481.4;3.84887;0
20170425174337115_DDMTREBIC-R2_snap.fits;3.39466;26503.4;3.28632;0
20170425174437190_DDMTREBIC-R2_snap.fits;3.36615;26475.6;2.47335;0
20170425174537264_DDMTREBIC-R2_snap.fits;3.77222;26534.2;5.01335;0
20170425174637339_DDMTREBIC-R2_snap.fits;3.45677;26459.5;2.56701;0
20170425174737414_DDMTREBIC-R2_snap.fits;4.38325;26531.2;2.81996;0
20170425174837488_DDMTREBIC-R2_snap.fits;3.707;26466.8;3.39664;0
20170425174956166_DDMTREBIC-R2_met.fits;3.36003;26513.7;9.69329;0.170667
20170425174937563_DDMTREBIC-R2_snap.fits;3.94457;26469.7;3.37914;0
20170425175037126_DDMTREBIC-R2_met.fits;4.44637;26494.6;9.52876;0.170667
20170425175037638_DDMTREBIC-R2_snap.fits;3.76297;26478.5;2.84814;0
20170425175137712_DDMTREBIC-R2_snap.fits;3.47873;26541.5;3.41751;0
20170425175237787_DDMTREBIC-R2_snap.fits;3.63747;26472.7;3.48975;0
20170425175412507_DDMTREBIC-R2_met.fits;3.2653;26494.6;12.3543;0.170667
20170425175337862_DDMTREBIC-R2_snap.fits;4.00897;26516.6;3.23152;0
20170425175437936_DDMTREBIC-R2_snap.fits;3.69019;26466.8;2.82896;0
20170425175538011_DDMTREBIC-R2_snap.fits;3.7906;26456.5;3.61744;0
20170425175638086_DDMTREBIC-R2_snap.fits;3.92913;26523.9;2.64078;0
20170425175738160_DDMTREBIC-R2_snap.fits;3.3037;26521;2.92941;0
20170425175838235_DDMTREBIC-R2_snap.fits;3.28217;26487.3;3.00921;0
20170425175938310_DDMTREBIC-R2_snap.fits;3.95022;26512.2;2.80645;0
