# file name; noise; peak f.; mag.; duration
20170425160029424_DDMTREBIC-R2_snap.fits;4.03644;26453.6;3.61286;0
20170425160129499_DDMTREBIC-R2_snap.fits;4.60575;26490.2;3.53341;0
20170425160229574_DDMTREBIC-R2_snap.fits;3.85199;26458;3.46665;0
20170425160329648_DDMTREBIC-R2_snap.fits;4.39857;26496.1;3.73474;0
20170425160429723_DDMTREBIC-R2_snap.fits;4.20996;26485.8;4.04404;0
20170425160529798_DDMTREBIC-R2_snap.fits;4.15958;26504.9;3.99776;0
20170425160629872_DDMTREBIC-R2_snap.fits;3.91666;26545.9;3.78541;0
20170425160729947_DDMTREBIC-R2_snap.fits;4.17063;26504.9;4.26453;0
20170425160830022_DDMTREBIC-R2_snap.fits;4.33648;26488.8;4.5852;0
20170425160927024_DDMTREBIC-R2_met.fits;4.15643;26513.7;18.6829;0.341333
20170425161021808_DDMTREBIC-R2_met.fits;4.39052;26481.4;12.8414;0.341333
20170425160930096_DDMTREBIC-R2_snap.fits;4.92394;26491.7;3.93498;0
20170425161030171_DDMTREBIC-R2_snap.fits;4.53108;26491.7;3.54022;0
20170425161130246_DDMTREBIC-R2_snap.fits;4.19735;26478.5;4.47802;0
20170425161230320_DDMTREBIC-R2_snap.fits;4.34748;26474.1;3.39071;0
20170425161330395_DDMTREBIC-R2_snap.fits;4.15846;26481.4;2.73812;0
20170425161430470_DDMTREBIC-R2_snap.fits;4.73875;26453.6;3.17113;0
20170425161545904_DDMTREBIC-R2_met.fits;4.17052;26509.3;17.6248;0.341333
20170425161530544_DDMTREBIC-R2_snap.fits;3.98166;26506.3;3.95413;0
20170425161630619_DDMTREBIC-R2_snap.fits;4.51095;26465.3;3.28876;0
20170425161730694_DDMTREBIC-R2_snap.fits;4.73537;26512.2;3.84031;0
20170425161830768_DDMTREBIC-R2_snap.fits;4.32387;26513.7;3.96679;0
20170425161930843_DDMTREBIC-R2_snap.fits;4.52829;26506.3;3.5784;0
20170425162030918_DDMTREBIC-R2_snap.fits;3.9056;26494.6;4.17325;0
20170425162130992_DDMTREBIC-R2_snap.fits;4.23657;26471.2;5.76708;0
20170425162257862_DDMTREBIC-R2_met.fits;4.08808;26496.1;8.87964;0.170667
20170425162231067_DDMTREBIC-R2_snap.fits;3.90135;26478.5;3.37683;0
20170425162331142_DDMTREBIC-R2_snap.fits;4.34991;26469.7;3.44815;0
20170425162447771_DDMTREBIC-R2_met.fits;4.04143;26499;13.8075;0.170667
20170425162431216_DDMTREBIC-R2_snap.fits;3.71222;26516.6;3.64042;0
20170425162531291_DDMTREBIC-R2_snap.fits;4.14024;26506.3;4.19239;0
20170425162631366_DDMTREBIC-R2_snap.fits;4.05057;26490.2;3.67217;0
20170425162731440_DDMTREBIC-R2_snap.fits;3.41462;26480;3.46485;0
20170425162831515_DDMTREBIC-R2_snap.fits;3.87909;26544.4;3.39519;0
20170425162931590_DDMTREBIC-R2_snap.fits;4.6026;26491.7;4.48172;0
20170425163031664_DDMTREBIC-R2_snap.fits;4.07365;26459.5;3.13418;0
20170425163131739_DDMTREBIC-R2_snap.fits;3.45526;26499;4.38982;0
20170425163231814_DDMTREBIC-R2_snap.fits;4.16243;26491.7;3.25549;0
20170425163331888_DDMTREBIC-R2_snap.fits;4.53191;26455.1;3.58507;0
20170425163431963_DDMTREBIC-R2_snap.fits;4.09129;26521;3.30428;0
20170425163532038_DDMTREBIC-R2_snap.fits;4.68736;26538.6;3.23273;0
20170425163632112_DDMTREBIC-R2_snap.fits;3.45874;26526.9;3.75755;0
20170425163808198_DDMTREBIC-R2_met.fits;4.17023;26484.4;8.42985;0.170667
20170425163732187_DDMTREBIC-R2_snap.fits;3.9761;26478.5;4.12981;0
20170425163832262_DDMTREBIC-R2_snap.fits;4.97478;26475.6;3.90196;0
20170425163932336_DDMTREBIC-R2_snap.fits;5.14906;26475.6;4.01566;0
20170425164116784_DDMTREBIC-R2_met.fits;4.08035;26502;8.29962;0.170667
20170425164032411_DDMTREBIC-R2_snap.fits;4.46925;26510.7;4.11312;0
20170425164132486_DDMTREBIC-R2_snap.fits;4.39146;26526.9;3.74578;0
20170425164245190_DDMTREBIC-R2_met.fits;4.87748;26502;10.1762;0.170667
20170425164232560_DDMTREBIC-R2_snap.fits;4.20631;26480;2.74665;0
20170425164332635_DDMTREBIC-R2_snap.fits;3.63519;26482.9;3.45415;0
20170425164432710_DDMTREBIC-R2_snap.fits;4.75885;26522.5;3.7366;0
20170425164532784_DDMTREBIC-R2_snap.fits;4.34631;26485.8;3.2618;0
20170425164632859_DDMTREBIC-R2_snap.fits;4.4872;26500.5;5.1402;0
20170425164732934_DDMTREBIC-R2_snap.fits;3.83586;26477.1;3.94747;0
20170425164833008_DDMTREBIC-R2_snap.fits;4.60921;26463.9;4.75277;0
20170425164933083_DDMTREBIC-R2_snap.fits;4.35838;26503.4;4.20851;0
20170425165038960_DDMTREBIC-R2_met.fits;4.04818;26512.2;11.8771;0.341333
20170425165033158_DDMTREBIC-R2_snap.fits;4.15815;26502;3.67024;0
20170425165133232_DDMTREBIC-R2_snap.fits;3.89484;26510.7;3.71777;0
20170425165233307_DDMTREBIC-R2_snap.fits;5.0302;26504.9;4.41604;0
20170425165333382_DDMTREBIC-R2_snap.fits;4.46878;26531.2;3.64511;0
20170425165433456_DDMTREBIC-R2_snap.fits;4.05467;26485.8;3.54738;0
20170425165533531_DDMTREBIC-R2_snap.fits;4.16622;26534.2;3.7053;0
20170425165633606_DDMTREBIC-R2_snap.fits;4.47799;26499;3.42791;0
20170425165733680_DDMTREBIC-R2_snap.fits;4.75464;26538.6;3.11598;0
20170425165833755_DDMTREBIC-R2_snap.fits;4.26275;26458;4.01331;0
20170425165933830_DDMTREBIC-R2_snap.fits;4.22642;26449.2;3.77029;0
