# file name; noise; peak f.; mag.; duration
20170425185835206_DDMTREBIC-R2_met.fits;2.71264;26485.8;15.5155;0.341333
20170425185926918_DDMTREBIC-R2_met.fits;2.53268;26512.2;15.3471;9.04533
20170425190042864_DDMTREBIC-R2_snap.fits;3.46381;26497.6;2.45724;0
20170425190142939_DDMTREBIC-R2_snap.fits;3.01851;26455.1;3.44187;0
20170425190243014_DDMTREBIC-R2_snap.fits;2.96058;26534.2;3.23192;0
20170425190343088_DDMTREBIC-R2_snap.fits;3.18253;26491.7;2.4553;0
20170425190443163_DDMTREBIC-R2_snap.fits;3.55937;26484.4;2.55768;0
20170425190543238_DDMTREBIC-R2_snap.fits;3.16262;26513.7;2.58792;0
20170425190643312_DDMTREBIC-R2_snap.fits;2.99705;26534.2;2.56656;0
20170425190743387_DDMTREBIC-R2_snap.fits;4.04802;26496.1;2.50167;0
20170425190843462_DDMTREBIC-R2_snap.fits;3.21514;26459.5;2.2158;0
20170425190943536_DDMTREBIC-R2_snap.fits;2.73195;26531.2;2.69383;0
20170425191043611_DDMTREBIC-R2_snap.fits;3.14731;26458;3.17266;0
20170425191157851_DDMTREBIC-R2_met.fits;2.84364;26491.7;14.967;1.19467
20170425191143686_DDMTREBIC-R2_snap.fits;3.75606;26513.7;3.17881;0
20170425191243760_DDMTREBIC-R2_snap.fits;3.22259;26480;3.27462;0
20170425191343835_DDMTREBIC-R2_snap.fits;3.25761;26478.5;2.55026;0
20170425191512240_DDMTREBIC-R2_met.fits;3.06204;26493.2;16.6552;0.341333
20170425191443910_DDMTREBIC-R2_snap.fits;2.54523;26460.9;2.86092;0
20170425191543984_DDMTREBIC-R2_snap.fits;3.0119;26459.5;3.09545;0
20170425191644059_DDMTREBIC-R2_snap.fits;3.0791;26480;2.25414;0
20170425191744134_DDMTREBIC-R2_snap.fits;3.57848;26523.9;2.52317;0
20170425191841478_DDMTREBIC-R2_met.fits;2.52403;26485.8;7.94195;0.170667
20170425191844208_DDMTREBIC-R2_snap.fits;3.53109;26525.4;2.56099;0
20170425191944283_DDMTREBIC-R2_snap.fits;2.89977;26491.7;2.82574;0
20170425192044358_DDMTREBIC-R2_snap.fits;3.2095;26500.5;2.90746;0
20170425192144432_DDMTREBIC-R2_snap.fits;2.60088;26499;3.05355;0
20170425192244507_DDMTREBIC-R2_snap.fits;2.89239;26471.2;2.44919;0
20170425192344582_DDMTREBIC-R2_snap.fits;3.43288;26535.6;3.20028;0
20170425192444656_DDMTREBIC-R2_snap.fits;3.81984;26531.2;3.30248;0
20170425192544731_DDMTREBIC-R2_snap.fits;2.96279;26484.4;2.56427;0
20170425192644806_DDMTREBIC-R2_snap.fits;3.66577;26472.7;2.23649;0
20170425192744880_DDMTREBIC-R2_snap.fits;2.91423;26462.4;2.76345;0
20170425192844955_DDMTREBIC-R2_snap.fits;3.87158;26545.9;2.8855;0
20170425192945030_DDMTREBIC-R2_snap.fits;3.39062;26493.2;3.37762;0
20170425193045104_DDMTREBIC-R2_snap.fits;3.23526;26475.6;2.9062;0
20170425193210950_DDMTREBIC-R2_met.fits;3.03496;26490.2;14.8386;0.341333
20170425193145179_DDMTREBIC-R2_snap.fits;3.48238;26493.2;2.36619;0
20170425193245254_DDMTREBIC-R2_snap.fits;3.48886;26519.5;3.23573;0
20170425193345328_DDMTREBIC-R2_snap.fits;3.19284;26482.9;2.82251;0
20170425193445403_DDMTREBIC-R2_snap.fits;2.97742;26449.2;2.81843;0
20170425193545478_DDMTREBIC-R2_snap.fits;3.50411;26512.2;3.01004;0
20170425193645552_DDMTREBIC-R2_snap.fits;3.45944;26525.4;3.22027;0
20170425193745627_DDMTREBIC-R2_snap.fits;2.78844;26522.5;3.00071;0
20170425193845702_DDMTREBIC-R2_snap.fits;3.60362;26509.3;2.75969;0
20170425193945776_DDMTREBIC-R2_snap.fits;3.37066;26500.5;2.54405;0
20170425194045851_DDMTREBIC-R2_snap.fits;3.27677;26541.5;2.62631;0
20170425194145926_DDMTREBIC-R2_snap.fits;3.42875;26499;3.10558;0
20170425194246000_DDMTREBIC-R2_snap.fits;3.60905;26491.7;2.50276;0
20170425194346075_DDMTREBIC-R2_snap.fits;3.51454;26496.1;3.05962;0
20170425194446150_DDMTREBIC-R2_snap.fits;3.76655;26532.7;3.31887;0
20170425194546224_DDMTREBIC-R2_snap.fits;3.65638;26459.5;3.05588;0
20170425194646299_DDMTREBIC-R2_snap.fits;3.12402;26465.3;3.37837;0
20170425194746374_DDMTREBIC-R2_snap.fits;3.35843;26521;1.99993;0
20170425194846448_DDMTREBIC-R2_snap.fits;3.67465;26459.5;2.37427;0
20170425194946523_DDMTREBIC-R2_snap.fits;3.63617;26519.5;1.96707;0
20170425195132507_DDMTREBIC-R2_met.fits;2.89525;26480;6.34481;0.170667
20170425195046598_DDMTREBIC-R2_snap.fits;3.2254;26493.2;2.79712;0
20170425195210566_DDMTREBIC-R2_met.fits;3.20604;26485.8;6.77131;0.682667
20170425195146672_DDMTREBIC-R2_snap.fits;2.85562;26538.6;2.59399;0
20170425195246747_DDMTREBIC-R2_snap.fits;2.91356;26488.8;3.03424;0
20170425195348187_DDMTREBIC-R2_met.fits;3.54608;26496.1;23.8867;0.341333
20170425195346822_DDMTREBIC-R2_snap.fits;3.67218;26541.5;3.15563;0
20170425195446896_DDMTREBIC-R2_snap.fits;3.59359;26515.1;3.35077;0
20170425195546971_DDMTREBIC-R2_snap.fits;3.2224;26499;3.73323;0
20170425195647046_DDMTREBIC-R2_snap.fits;3.63623;26490.2;3.1037;0
20170425195747120_DDMTREBIC-R2_snap.fits;4.05216;26518.1;2.70705;0
20170425195847195_DDMTREBIC-R2_snap.fits;3.25665;26521;2.58772;0
20170425195947270_DDMTREBIC-R2_snap.fits;2.74827;26459.5;3.38598;0
