#timestamp,LO_Frequency 
1493157615.2,286047000.6
1493157635.1,286047001.1
1493157655.0,286047001.0
1493157655.9,286047001.0
1493157675.9,286046997.0
1493157695.8,286047001.0
1493157715.7,286047000.6
1493157735.6,286046998.6
1493157755.6,286046999.7
1493157775.5,286047002.5
1493157795.4,286047001.2
1493157815.3,286046999.6
1493157835.3,286046998.9
1493157855.2,286047001.2
1493157875.1,286046999.0
1493157895.0,286047000.3
1493157896.0,286047000.3
1493157915.9,286046998.1
1493157935.8,286047001.9
1493157955.7,286047000.5
1493157975.7,286046999.9
1493157995.6,286047001.0
1493158015.5,286047001.2
1493158035.4,286046998.8
1493158055.4,286047000.6
1493158075.3,286046998.7
1493158095.2,286047000.0
1493158115.1,286047000.4
1493158135.1,286047000.3
1493158136.0,286047000.3
1493158155.9,286047000.6
1493158175.8,286047000.9
1493158195.8,286046998.2
1493158215.7,286047002.3
1493158235.6,286046998.5
1493158255.5,286047002.4
1493158275.5,286046999.0
1493158295.4,286047001.0
1493158315.3,286046998.8
1493158335.2,286047000.5
1493158355.2,286047000.3
1493158375.1,286047000.4
1493158376.0,286047000.4
1493158395.0,286047001.2
1493158395.9,286047001.2
1493158415.9,286046996.5
1493158435.8,286047002.0
1493158455.7,286047000.0
1493158475.6,286047000.4
1493158495.6,286047000.0
1493158515.5,286046999.9
1493158535.4,286047000.0
1493158555.3,286047000.1
1493158575.3,286047000.2
1493158595.2,286047000.4
1493158615.1,286047001.1
1493158635.0,286046998.2
1493158636.0,286046998.2
1493158655.9,286047003.2
1493158675.8,286047000.0
1493158695.7,286046999.8
1493158715.7,286047002.6
1493158735.6,286046998.8
1493158755.5,286047000.4
1493158775.4,286047000.1
1493158795.4,286047000.5
1493158815.3,286047001.1
1493158835.2,286046998.9
1493158855.1,286047000.3
1493158875.1,286047001.1
1493158876.0,286047001.1
1493158895.9,286046999.0
1493158915.8,286047000.7
1493158935.7,286046999.0
1493158955.7,286047001.1
1493158975.6,286046998.4
1493158995.5,286047000.2
1493159015.4,286047002.4
1493159035.4,286046998.7
1493159055.3,286047000.4
1493159075.2,286046999.7
1493159095.1,286047000.1
1493159115.1,286046999.8
1493159116.0,286046999.8
1493159135.0,286047002.0
1493159135.9,286047002.0
1493159155.9,286046999.0
1493159175.8,286046998.6
1493159195.7,286047000.4
1493159215.6,286047000.4
1493159235.6,286047000.4
1493159255.5,286047001.2
1493159275.4,286047000.7
1493159295.3,286046998.6
1493159315.3,286047000.3
1493159335.2,286047000.3
1493159355.1,286047000.7
1493159375.0,286047000.9
1493159375.9,286047000.9
1493159395.9,286046998.4
1493159415.8,286046999.9
1493159435.7,286047000.4
1493159455.6,286047001.0
1493159475.6,286046998.5
1493159495.5,286046999.8
1493159515.4,286047002.4
1493159535.3,286047000.7
1493159555.3,286046998.4
1493159575.2,286047000.2
1493159595.1,286046999.8
1493159615.0,286047002.5
1493159616.0,286047002.5
1493159635.9,286046997.9
1493159655.8,286046998.8
1493159675.7,286047001.1
1493159695.7,286046998.4
1493159715.6,286047000.2
1493159735.5,286047002.8
1493159755.4,286046996.9
1493159775.4,286047000.6
1493159795.3,286046999.9
1493159815.2,286046999.9
1493159835.1,286046999.7
1493159855.1,286047002.6
1493159856.0,286047002.6
1493159875.9,286046997.8
1493159895.8,286046998.8
1493159915.7,286047000.4
1493159935.7,286047000.5
1493159955.6,286047000.9
1493159975.5,286047001.1
1493159995.4,286046999.0
1493160015.4,286047000.8
1493160035.3,286046998.6
1493160055.2,286047000.2
1493160075.2,286047000.3
1493160095.1,286047000.5
1493160096.0,286047000.5
1493160115.0,286046998.6
1493160115.9,286046998.6
1493160135.9,286047004.0
1493160155.8,286047001.2
1493160175.7,286046996.5
1493160195.6,286047002.0
1493160215.6,286047000.3
1493160235.5,286047000.9
1493160255.4,286046998.8
1493160275.3,286047000.2
1493160295.3,286047000.9
1493160315.2,286047001.0
1493160335.1,286047001.1
1493160355.0,286046999.2
1493160355.9,286046999.2
1493160375.9,286047000.5
1493160395.8,286047001.0
1493160415.7,286046998.4
1493160435.6,286047002.7
1493160455.6,286046998.8
1493160475.5,286047001.0
1493160495.4,286046998.9
1493160515.3,286047000.9
1493160535.3,286046998.3
1493160555.2,286047002.1
1493160575.1,286046998.1
1493160595.0,286047001.4
1493160596.0,286047001.4
1493160615.9,286046998.7
1493160635.8,286046999.9
1493160655.7,286046999.8
1493160675.7,286047002.8
1493160695.6,286046999.0
1493160715.5,286047000.9
1493160735.4,286046998.3
1493160755.4,286046999.8
1493160775.3,286047002.6
1493160795.2,286047001.1
1493160815.1,286046998.1
1493160835.1,286047002.8
1493160836.0,286047002.8
1493160855.9,286046995.7
1493160875.8,286047001.2
1493160895.8,286046999.3
1493160915.7,286047000.7
1493160935.6,286046998.2
1493160955.5,286047002.4
1493160975.5,286046998.4
1493160995.4,286047002.7
1493161015.3,286046998.7
1493161035.2,286047000.7
1493161055.2,286047000.7
1493161075.1,286046998.1
1493161076.0,286046998.1
1493161095.0,286047004.4
1493161095.9,286047004.4
1493161115.9,286046996.3
1493161135.8,286046999.2
1493161155.7,286046999.0
1493161175.6,286046999.8
1493161195.6,286047002.7
