# file name; noise; peak f.; mag.; duration
20170425215551152_DDMTREBIC-R2_met.fits;3.11184;26484.4;11.8511;0.853333
20170425215633307_DDMTREBIC-R2_met.fits;2.97084;26481.4;8.90146;0.170667
20170425215715120_DDMTREBIC-R2_met.fits;3.21295;26484.4;16.1883;0.682667
20170425215846427_DDMTREBIC-R2_met.fits;3.11412;26503.4;7.56145;0.170667
20170425220055622_DDMTREBIC-R2_met.fits;3.02366;26503.4;8.49575;0.341333
20170425220056304_DDMTREBIC-R2_snap.fits;2.92387;26468.3;2.06745;0
20170425220156379_DDMTREBIC-R2_snap.fits;3.06095;26528.3;2.6614;0
20170425220256454_DDMTREBIC-R2_snap.fits;3.06097;26521;2.94319;0
20170425220356528_DDMTREBIC-R2_snap.fits;3.33242;26488.8;3.60885;0
20170425220456603_DDMTREBIC-R2_snap.fits;3.13837;26531.2;2.73591;0
20170425220556678_DDMTREBIC-R2_snap.fits;3.10191;26453.6;2.44029;0
20170425220656752_DDMTREBIC-R2_snap.fits;3.32067;26526.9;2.20655;0
20170425220756827_DDMTREBIC-R2_snap.fits;3.35143;26450.7;3.55511;0
20170425220856902_DDMTREBIC-R2_snap.fits;2.79655;26468.3;2.4424;0
20170425220956976_DDMTREBIC-R2_snap.fits;3.58405;26458;3.37786;0
20170425221057051_DDMTREBIC-R2_snap.fits;3.27645;26515.1;2.84373;0
20170425221157126_DDMTREBIC-R2_snap.fits;3.1876;26544.4;3.01035;0
20170425221257200_DDMTREBIC-R2_snap.fits;2.99336;26487.3;2.45316;0
20170425221432091_DDMTREBIC-R2_met.fits;3.02512;26496.1;6.7295;0.170667
20170425221357275_DDMTREBIC-R2_snap.fits;2.87205;26532.7;2.77284;0
20170425221457350_DDMTREBIC-R2_snap.fits;3.14727;26513.7;2.85564;0
20170425221619440_DDMTREBIC-R2_met.fits;2.89739;26460.9;6.6446;0.170667
20170425221557424_DDMTREBIC-R2_snap.fits;3.16541;26490.2;2.50982;0
20170425221657499_DDMTREBIC-R2_snap.fits;3.05901;26462.4;2.13723;0
20170425221757574_DDMTREBIC-R2_snap.fits;2.98383;26459.5;3.28643;0
20170425221857648_DDMTREBIC-R2_snap.fits;2.91797;26512.2;3.42092;0
20170425222017008_DDMTREBIC-R2_met.fits;2.97029;26456.5;6.31839;0.170667
20170425221957723_DDMTREBIC-R2_snap.fits;3.14671;26493.2;3.35727;0
20170425222057798_DDMTREBIC-R2_snap.fits;3.45804;26541.5;2.2894;0
20170425222157872_DDMTREBIC-R2_snap.fits;2.83906;26488.8;4.29368;0
20170425222257947_DDMTREBIC-R2_snap.fits;2.95484;26528.3;3.24138;0
20170425222358022_DDMTREBIC-R2_snap.fits;2.98921;26469.7;2.94606;0
20170425222546395_DDMTREBIC-R2_met.fits;2.91679;26507.8;7.16055;0.341333
20170425222550150_DDMTREBIC-R2_met.fits;4.22897;26497.6;11.8876;1.19467
20170425222458096_DDMTREBIC-R2_snap.fits;3.71642;26465.3;3.07043;0
20170425222558171_DDMTREBIC-R2_snap.fits;3.66975;26529.8;3.31935;0
20170425222722480_DDMTREBIC-R2_met.fits;3.18592;26491.7;9.56201;0.512
20170425222658246_DDMTREBIC-R2_snap.fits;3.65736;26460.9;2.78036;0
20170425222758320_DDMTREBIC-R2_snap.fits;3.57308;26522.5;2.58568;0
20170425222858395_DDMTREBIC-R2_snap.fits;3.08522;26481.4;2.97004;0
20170425222958470_DDMTREBIC-R2_snap.fits;3.35624;26547.4;2.65307;0
20170425223052230_DDMTREBIC-R2_met.fits;3.95641;26487.3;11.9298;0.170667
20170425223058544_DDMTREBIC-R2_snap.fits;3.2334;26471.2;2.62757;0
20170425223158619_DDMTREBIC-R2_snap.fits;3.18771;26490.2;3.46977;0
20170425223315078_DDMTREBIC-R2_met.fits;3.17074;26496.1;9.37508;0.341333
20170425223258694_DDMTREBIC-R2_snap.fits;3.76491;26534.2;3.43479;0
20170425223358768_DDMTREBIC-R2_snap.fits;2.77924;26515.1;2.43268;0
20170425223458843_DDMTREBIC-R2_snap.fits;3.44566;26484.4;2.44728;0
20170425223558918_DDMTREBIC-R2_snap.fits;3.49229;26480;2.91452;0
20170425223707867_DDMTREBIC-R2_met.fits;2.91448;26503.4;18.3075;0.341333
20170425223658992_DDMTREBIC-R2_snap.fits;2.72803;26466.8;2.3491;0
20170425223759579_DDMTREBIC-R2_met.fits;3.28813;26507.8;16.2204;0.341333
20170425223759067_DDMTREBIC-R2_snap.fits;3.30031;26455.1;2.18024;0
20170425223859142_DDMTREBIC-R2_snap.fits;2.69108;26531.2;2.40245;0
20170425223959216_DDMTREBIC-R2_snap.fits;3.3755;26458;2.92439;0
20170425224059291_DDMTREBIC-R2_snap.fits;2.83477;26455.1;2.29675;0
20170425224159366_DDMTREBIC-R2_snap.fits;2.87231;26512.2;2.45705;0
20170425224259440_DDMTREBIC-R2_snap.fits;3.20481;26507.8;2.9725;0
20170425224359515_DDMTREBIC-R2_snap.fits;3.19291;26468.3;3.03401;0
20170425224529115_DDMTREBIC-R2_met.fits;2.87157;26497.6;18.9342;0.341333
20170425224459590_DDMTREBIC-R2_snap.fits;3.4555;26472.7;3.28784;0
20170425224627142_DDMTREBIC-R2_met.fits;2.98544;26504.9;6.20828;0.170667
20170425224559664_DDMTREBIC-R2_snap.fits;3.17709;26474.1;2.47634;0
20170425224659739_DDMTREBIC-R2_snap.fits;2.69326;26538.6;2.36083;0
20170425224759814_DDMTREBIC-R2_snap.fits;3.25236;26466.8;2.5989;0
20170425224859888_DDMTREBIC-R2_snap.fits;3.161;26494.6;3.01466;0
20170425224959963_DDMTREBIC-R2_snap.fits;3.22982;26504.9;2.82708;0
20170425225117275_DDMTREBIC-R2_met.fits;3.01959;26493.2;6.68055;0.170667
20170425225100038_DDMTREBIC-R2_snap.fits;3.09281;26481.4;2.30818;0
20170425225158918_DDMTREBIC-R2_met.fits;3.56096;26502;11.2225;0.341333
20170425225200112_DDMTREBIC-R2_snap.fits;2.98569;26485.8;2.76496;0
20170425225327664_DDMTREBIC-R2_met.fits;3.30331;26503.4;14.0725;0.341333
20170425225300187_DDMTREBIC-R2_snap.fits;3.16209;26462.4;2.73184;0
20170425225400262_DDMTREBIC-R2_snap.fits;3.23845;26456.5;3.28711;0
20170425225525424_DDMTREBIC-R2_met.fits;2.88716;26491.7;16.0959;0.341333
20170425225550854_DDMTREBIC-R2_met.fits;3.46134;26481.4;17.2211;0.341333
20170425225500336_DDMTREBIC-R2_snap.fits;3.29464;26497.6;3.08888;0
20170425225600411_DDMTREBIC-R2_snap.fits;2.84547;26532.7;2.17137;0
20170425225700486_DDMTREBIC-R2_snap.fits;2.84017;26477.1;2.42722;0
20170425225800560_DDMTREBIC-R2_snap.fits;3.58948;26528.3;2.61025;0
20170425225900635_DDMTREBIC-R2_snap.fits;2.99323;26488.8;2.29721;0
