# file name; noise; peak f.; mag.; duration
20170425150024944_DDMTREBIC-R2_snap.fits;4.00499;26521;3.99537;0
20170425150125019_DDMTREBIC-R2_snap.fits;4.6634;26475.6;3.43474;0
20170425150225094_DDMTREBIC-R2_snap.fits;4.59335;26463.9;5.23185;0
20170425150325168_DDMTREBIC-R2_snap.fits;3.95557;26460.9;5.22365;0
20170425150425243_DDMTREBIC-R2_snap.fits;4.19725;26526.9;3.98545;0
20170425150531462_DDMTREBIC-R2_met.fits;3.81058;26496.1;10.9462;0.341333
20170425150525318_DDMTREBIC-R2_snap.fits;4.11425;26537.1;3.15926;0
20170425150642800_DDMTREBIC-R2_met.fits;3.99224;26503.4;9.71891;0.170667
20170425150625392_DDMTREBIC-R2_snap.fits;4.47324;26544.4;3.45161;0
20170425150806427_DDMTREBIC-R2_met.fits;3.86709;26500.5;17.304;0.341333
20170425150725467_DDMTREBIC-R2_snap.fits;4.05281;26469.7;2.83482;0
20170425150833051_DDMTREBIC-R2_met.fits;4.16413;26496.1;19.5243;0.341333
20170425150825542_DDMTREBIC-R2_snap.fits;4.89417;26494.6;4.11855;0
20170425150925616_DDMTREBIC-R2_snap.fits;4.60563;26522.5;2.32735;0
20170425151025691_DDMTREBIC-R2_snap.fits;4.46719;26525.4;2.85973;0
20170425151125766_DDMTREBIC-R2_snap.fits;4.68584;26526.9;3.71436;0
20170425151225840_DDMTREBIC-R2_snap.fits;4.21027;26504.9;3.5058;0
20170425151325915_DDMTREBIC-R2_snap.fits;4.41641;26544.4;2.64222;0
20170425151429915_DDMTREBIC-R2_met.fits;4.55045;26496.1;9.50822;0.170667
20170425151425990_DDMTREBIC-R2_snap.fits;3.65478;26515.1;3.92428;0
20170425151526064_DDMTREBIC-R2_snap.fits;5.30754;26471.2;3.95285;0
20170425151626139_DDMTREBIC-R2_snap.fits;4.21269;26449.2;3.81545;0
20170425151726214_DDMTREBIC-R2_snap.fits;4.49822;26477.1;3.89813;0
20170425151826288_DDMTREBIC-R2_snap.fits;4.98658;26496.1;3.46893;0
20170425151926363_DDMTREBIC-R2_snap.fits;3.90497;26497.6;3.42036;0
20170425152026438_DDMTREBIC-R2_snap.fits;4.38111;26493.2;3.34201;0
20170425152126512_DDMTREBIC-R2_snap.fits;3.95136;26474.1;4.3106;0
20170425152311472_DDMTREBIC-R2_met.fits;3.80189;26496.1;13.4631;0.853333
20170425152226587_DDMTREBIC-R2_snap.fits;4.63891;26477.1;3.48395;0
20170425152326662_DDMTREBIC-R2_snap.fits;4.36121;26544.4;3.63564;0
20170425152426736_DDMTREBIC-R2_snap.fits;4.15372;26510.7;4.38599;0
20170425152526811_DDMTREBIC-R2_snap.fits;3.83073;26518.1;4.2306;0
20170425152626886_DDMTREBIC-R2_snap.fits;4.24999;26518.1;3.71759;0
20170425152726960_DDMTREBIC-R2_snap.fits;4.32504;26490.2;3.53623;0
20170425152827035_DDMTREBIC-R2_snap.fits;4.21375;26485.8;3.49457;0
20170425152927110_DDMTREBIC-R2_snap.fits;4.33551;26543;3.90215;0
20170425153027184_DDMTREBIC-R2_snap.fits;4.32059;26535.6;4.12892;0
20170425153127259_DDMTREBIC-R2_snap.fits;3.97133;26469.7;3.60436;0
20170425153227334_DDMTREBIC-R2_snap.fits;5.37895;26496.1;3.29239;0
20170425153327408_DDMTREBIC-R2_snap.fits;3.46244;26513.7;4.15044;0
20170425153427483_DDMTREBIC-R2_snap.fits;3.44845;26472.7;3.08736;0
20170425153553328_DDMTREBIC-R2_met.fits;3.41174;26507.8;18.5188;0.341333
20170425153527558_DDMTREBIC-R2_snap.fits;4.75164;26474.1;3.25424;0
20170425153627632_DDMTREBIC-R2_snap.fits;3.66084;26497.6;5.15337;0
20170425153727707_DDMTREBIC-R2_snap.fits;5.06351;26474.1;4.07167;0
20170425153834950_DDMTREBIC-R2_met.fits;5.94459;26543;11.9969;0.170667
20170425153827782_DDMTREBIC-R2_snap.fits;4.89837;26471.2;6.29633;0
20170425153927856_DDMTREBIC-R2_snap.fits;4.35199;26512.2;3.85414;0
20170425154027931_DDMTREBIC-R2_snap.fits;4.18808;26481.4;3.84269;0
20170425154128006_DDMTREBIC-R2_snap.fits;4.1425;26487.3;3.73305;0
20170425154228080_DDMTREBIC-R2_snap.fits;4.74136;26458;3.49018;0
20170425154409798_DDMTREBIC-R2_met.fits;3.8338;26510.7;8.11246;0.341333
20170425154328155_DDMTREBIC-R2_snap.fits;3.81121;26515.1;3.73781;0
20170425154428230_DDMTREBIC-R2_snap.fits;5.48076;26472.7;3.46997;0
20170425154528304_DDMTREBIC-R2_snap.fits;4.38014;26449.2;4.55546;0
20170425154628379_DDMTREBIC-R2_snap.fits;3.7691;26532.7;3.48879;0
20170425154728454_DDMTREBIC-R2_snap.fits;3.88129;26518.1;3.69476;0
20170425154828528_DDMTREBIC-R2_snap.fits;3.84756;26528.3;3.90953;0
20170425154928603_DDMTREBIC-R2_snap.fits;4.2594;26513.7;3.65163;0
20170425155028678_DDMTREBIC-R2_snap.fits;5.35937;26532.7;2.63491;0
20170425155128752_DDMTREBIC-R2_snap.fits;4.49164;26496.1;3.47012;0
20170425155305691_DDMTREBIC-R2_met.fits;4.138;26513.7;8.75972;0.170667
20170425155228827_DDMTREBIC-R2_snap.fits;4.67825;26455.1;2.97175;0
20170425155328902_DDMTREBIC-R2_snap.fits;4.69782;26456.5;2.9945;0
20170425155428976_DDMTREBIC-R2_snap.fits;4.27445;26471.2;3.59678;0
20170425155529051_DDMTREBIC-R2_snap.fits;4.26358;26518.1;3.59066;0
20170425155629126_DDMTREBIC-R2_snap.fits;4.97895;26456.5;4.39164;0
20170425155729200_DDMTREBIC-R2_snap.fits;4.57738;26512.2;3.66096;0
20170425155829275_DDMTREBIC-R2_snap.fits;4.09204;26449.2;2.95219;0
20170425155929350_DDMTREBIC-R2_snap.fits;4.60313;26449.2;3.73622;0
