# file name; noise; peak f.; mag.; duration
20170425200047344_DDMTREBIC-R2_snap.fits;3.35914;26450.7;2.82337;0
20170425200147419_DDMTREBIC-R2_snap.fits;3.56108;26516.6;4.10606;0
20170425200247494_DDMTREBIC-R2_snap.fits;3.58419;26487.3;3.71757;0
20170425200347739_DDMTREBIC-R2_met.fits;3.06046;26496.1;10.7225;0.341333
20170425200347568_DDMTREBIC-R2_snap.fits;3.46123;26493.2;3.13149;0
20170425200447643_DDMTREBIC-R2_snap.fits;3.66756;26475.6;2.96853;0
20170425200547718_DDMTREBIC-R2_snap.fits;3.38309;26534.2;3.1008;0
20170425200647792_DDMTREBIC-R2_snap.fits;3.16395;26506.3;2.78423;0
20170425200823195_DDMTREBIC-R2_met.fits;2.93969;26488.8;35.6828;0.341333
20170425200747867_DDMTREBIC-R2_snap.fits;3.21714;26529.8;3.72715;0
20170425200847942_DDMTREBIC-R2_snap.fits;3.17705;26471.2;2.95304;0
20170425200948016_DDMTREBIC-R2_snap.fits;3.06094;26502;2.54155;0
20170425201048091_DDMTREBIC-R2_snap.fits;3.18372;26525.4;2.12067;0
20170425201148166_DDMTREBIC-R2_snap.fits;3.30654;26515.1;2.96363;0
20170425201248240_DDMTREBIC-R2_snap.fits;3.06471;26503.4;3.064;0
20170425201342171_DDMTREBIC-R2_met.fits;2.6868;26509.3;5.84732;0.170667
20170425201348315_DDMTREBIC-R2_snap.fits;3.05118;26472.7;3.20568;0
20170425201448390_DDMTREBIC-R2_snap.fits;3.31734;26540;3.05656;0
20170425201548464_DDMTREBIC-R2_snap.fits;3.20195;26529.8;2.97542;0
20170425201648539_DDMTREBIC-R2_snap.fits;3.1698;26518.1;2.60961;0
20170425201748614_DDMTREBIC-R2_snap.fits;3.57294;26504.9;3.40251;0
20170425201848688_DDMTREBIC-R2_snap.fits;3.14112;26453.6;3.12205;0
20170425201948763_DDMTREBIC-R2_snap.fits;3.77442;26521;3.20632;0
20170425202048838_DDMTREBIC-R2_snap.fits;3.64505;26484.4;2.73359;0
20170425202148912_DDMTREBIC-R2_snap.fits;3.25326;26515.1;3.34766;0
20170425202248987_DDMTREBIC-R2_snap.fits;3.26041;26531.2;2.23979;0
20170425202349062_DDMTREBIC-R2_snap.fits;3.62701;26538.6;2.49247;0
20170425202449136_DDMTREBIC-R2_snap.fits;3.3341;26535.6;2.86964;0
20170425202606619_DDMTREBIC-R2_met.fits;2.72734;26497.6;8.70918;0.170667
20170425202549211_DDMTREBIC-R2_snap.fits;2.89858;26547.4;2.99351;0
20170425202649286_DDMTREBIC-R2_snap.fits;3.44071;26485.8;3.42141;0
20170425202749360_DDMTREBIC-R2_snap.fits;2.75523;26493.2;2.41438;0
20170425202849435_DDMTREBIC-R2_snap.fits;2.79751;26519.5;2.40048;0
20170425202949510_DDMTREBIC-R2_snap.fits;3.17643;26469.7;2.56937;0
20170425203049584_DDMTREBIC-R2_snap.fits;3.66051;26525.4;3.23118;0
20170425203149659_DDMTREBIC-R2_snap.fits;3.32044;26460.9;2.08558;0
20170425203249734_DDMTREBIC-R2_snap.fits;3.28434;26481.4;2.84499;0
20170425203349808_DDMTREBIC-R2_snap.fits;2.87116;26463.9;3.09373;0
20170425203514118_DDMTREBIC-R2_met.fits;2.57815;26469.7;5.85497;0.341333
20170425203449883_DDMTREBIC-R2_snap.fits;3.08203;26522.5;2.191;0
20170425203549958_DDMTREBIC-R2_snap.fits;2.9626;26529.8;2.16396;0
20170425203650032_DDMTREBIC-R2_snap.fits;2.49476;26466.8;2.44416;0
20170425203750107_DDMTREBIC-R2_snap.fits;2.66812;26537.1;3.54799;0
20170425203850182_DDMTREBIC-R2_snap.fits;3.5094;26468.3;3.80896;0
20170425203955547_DDMTREBIC-R2_met.fits;3.16956;26481.4;11.1557;0.170667
20170425204022342_DDMTREBIC-R2_met.fits;3.25745;26515.1;7.18667;0.170667
20170425203950256_DDMTREBIC-R2_snap.fits;2.83875;26469.7;2.60856;0
20170425204050331_DDMTREBIC-R2_snap.fits;3.10478;26528.3;2.04961;0
20170425204150406_DDMTREBIC-R2_snap.fits;3.0694;26490.2;2.86943;0
20170425204329904_DDMTREBIC-R2_met.fits;3.36725;26513.7;6.93034;0.170667
20170425204250480_DDMTREBIC-R2_snap.fits;3.15399;26493.2;2.28569;0
20170425204350555_DDMTREBIC-R2_snap.fits;2.80201;26512.2;2.14454;0
20170425204450630_DDMTREBIC-R2_snap.fits;2.82565;26544.4;2.56966;0
20170425204550704_DDMTREBIC-R2_snap.fits;3.34302;26506.3;2.63995;0
20170425204650779_DDMTREBIC-R2_snap.fits;3.24148;26535.6;2.74248;0
20170425204750854_DDMTREBIC-R2_snap.fits;2.77448;26516.6;2.33545;0
20170425204855707_DDMTREBIC-R2_met.fits;2.65324;26500.5;6.06065;0.170667
20170425204850928_DDMTREBIC-R2_snap.fits;3.20857;26538.6;3.04149;0
20170425204951003_DDMTREBIC-R2_snap.fits;3.52642;26543;2.92649;0
20170425205051078_DDMTREBIC-R2_snap.fits;3.28956;26531.2;2.59019;0
20170425205151152_DDMTREBIC-R2_snap.fits;3.19055;26475.6;2.79508;0
20170425205251227_DDMTREBIC-R2_snap.fits;2.89297;26480;2.78742;0
20170425205351302_DDMTREBIC-R2_snap.fits;3.17248;26458;2.99145;0
20170425205451376_DDMTREBIC-R2_snap.fits;3.33359;26526.9;2.23161;0
20170425205551451_DDMTREBIC-R2_snap.fits;3.18552;26512.2;2.90561;0
20170425205651526_DDMTREBIC-R2_snap.fits;3.05122;26534.2;2.39223;0
20170425205751600_DDMTREBIC-R2_snap.fits;3.36725;26482.9;3.17686;0
20170425205851675_DDMTREBIC-R2_snap.fits;3.03913;26481.4;2.83794;0
20170425205951750_DDMTREBIC-R2_snap.fits;2.52032;26547.4;3.74262;0
