# file name; noise; peak f.; mag.; duration
20170425085606811_DDMTREBIC-R2_met.fits;3.60544;26497.6;13.4448;0.170667
20170425085854064_DDMTREBIC-R2_met.fits;3.61719;26512.2;7.70937;0.170667
20170425085926832_DDMTREBIC-R2_met.fits;3.50993;26468.3;9.54254;0.341333
20170425090058139_DDMTREBIC-R2_snap.fits;3.54021;26532.7;3.28571;0
20170425090158214_DDMTREBIC-R2_snap.fits;4.40028;26475.6;3.02668;0
20170425090258288_DDMTREBIC-R2_snap.fits;4.22439;26485.8;3.03506;0
20170425090415088_DDMTREBIC-R2_met.fits;3.83832;26500.5;11.8222;0.341333
20170425090358363_DDMTREBIC-R2_snap.fits;3.39269;26522.5;3.14939;0
20170425090458438_DDMTREBIC-R2_snap.fits;4.21995;26507.8;3.26184;0
20170425090558512_DDMTREBIC-R2_snap.fits;4.0424;26474.1;2.38799;0
20170425090658587_DDMTREBIC-R2_snap.fits;3.51411;26482.9;2.87947;0
20170425090757638_DDMTREBIC-R2_met.fits;3.26109;26497.6;11.1035;0.170667
20170425090758662_DDMTREBIC-R2_snap.fits;4.77793;26450.7;3.39447;0
20170425090922288_DDMTREBIC-R2_met.fits;3.74639;26497.6;11.4673;1.024
20170425090858736_DDMTREBIC-R2_snap.fits;3.35535;26518.1;4.7142;0
20170425090958811_DDMTREBIC-R2_snap.fits;4.13045;26499;3.02912;0
20170425091116464_DDMTREBIC-R2_met.fits;3.81435;26521;12.3006;0.170667
20170425091058886_DDMTREBIC-R2_snap.fits;3.83844;26529.8;3.88034;0
20170425091158960_DDMTREBIC-R2_snap.fits;3.90817;26493.2;2.44716;0
20170425091302960_DDMTREBIC-R2_met.fits;3.58825;26458;12.3148;0.853333
20170425091259035_DDMTREBIC-R2_snap.fits;3.52262;26541.5;2.87946;0
20170425091359110_DDMTREBIC-R2_snap.fits;3.82697;26487.3;2.35288;0
20170425091459184_DDMTREBIC-R2_snap.fits;4.32722;26465.3;3.28801;0
20170425091559259_DDMTREBIC-R2_snap.fits;3.599;26510.7;3.59219;0
20170425091731931_DDMTREBIC-R2_met.fits;3.95359;26497.6;11.7903;0.170667
20170425091659334_DDMTREBIC-R2_snap.fits;3.90408;26482.9;3.46454;0
20170425091759408_DDMTREBIC-R2_snap.fits;2.91115;26471.2;3.05183;0
20170425091859483_DDMTREBIC-R2_snap.fits;3.99393;26453.6;3.0769;0
20170425091959558_DDMTREBIC-R2_snap.fits;3.75647;26480;2.75769;0
20170425092122843_DDMTREBIC-R2_met.fits;3.12733;26496.1;6.43441;1.87733
20170425092059632_DDMTREBIC-R2_snap.fits;3.87615;26513.7;15.8816;0
20170425092127792_DDMTREBIC-R2_met.fits;4.36277;26507.8;9.66406;36.5227
20170425092159707_DDMTREBIC-R2_snap.fits;3.64752;26535.6;5.09724;0
20170425092305414_DDMTREBIC-R2_met.fits;3.86923;26504.9;11.2004;0.170667
20170425092259782_DDMTREBIC-R2_snap.fits;3.56147;26463.9;3.76559;0
20170425092427163_DDMTREBIC-R2_met.fits;3.82864;26494.6;8.44324;0.170667
20170425092359856_DDMTREBIC-R2_snap.fits;3.88391;26465.3;3.64579;0
20170425092459931_DDMTREBIC-R2_snap.fits;4.17767;26459.5;4.36954;0
20170425092610246_DDMTREBIC-R2_met.fits;3.59064;26541.5;9.62195;2.048
20170425092600006_DDMTREBIC-R2_snap.fits;3.69232;26459.5;3.39984;0
20170425092700080_DDMTREBIC-R2_snap.fits;4.25436;26453.6;3.35538;0
20170425092800155_DDMTREBIC-R2_snap.fits;3.8732;26521;3.42501;0
20170425092900230_DDMTREBIC-R2_snap.fits;3.11896;26456.5;2.55036;0
20170425093000304_DDMTREBIC-R2_snap.fits;3.40191;26521;3.82303;0
20170425093104987_DDMTREBIC-R2_met.fits;3.85361;26493.2;13.2014;0.341333
20170425093100379_DDMTREBIC-R2_snap.fits;2.97722;26509.3;2.63069;0
20170425093246363_DDMTREBIC-R2_met.fits;3.7837;26504.9;9.43227;1.024
20170425093200454_DDMTREBIC-R2_snap.fits;3.55926;26491.7;4.23838;0
20170425093350363_DDMTREBIC-R2_met.fits;3.99995;26507.8;9.85663;0.341333
20170425093300528_DDMTREBIC-R2_snap.fits;4.74353;26525.4;3.20517;0
20170425093404187_DDMTREBIC-R2_met.fits;3.92083;26475.6;8.18363;0.170667
20170425093400603_DDMTREBIC-R2_snap.fits;4.50835;26497.6;3.09474;0
20170425093457264_DDMTREBIC-R2_met.fits;3.84335;26502;9.57527;0.170667
20170425093500678_DDMTREBIC-R2_snap.fits;3.37732;26500.5;3.77413;0
20170425093636763_DDMTREBIC-R2_met.fits;4.22135;26478.5;24.8046;0.170667
20170425093600752_DDMTREBIC-R2_snap.fits;3.3898;26465.3;3.2963;0
20170425093741616_DDMTREBIC-R2_met.fits;3.14485;26506.3;12.0946;0.682667
20170425093700827_DDMTREBIC-R2_snap.fits;3.29087;26460.9;3.17789;0
20170425093842032_DDMTREBIC-R2_met.fits;3.88812;26504.9;14.0257;1.536
20170425093800902_DDMTREBIC-R2_snap.fits;3.77497;26513.7;3.79522;0
20170425093900976_DDMTREBIC-R2_snap.fits;4.03867;26463.9;3.04201;0
20170425094017435_DDMTREBIC-R2_met.fits;4.31878;26465.3;10.658;0.170667
20170425094001051_DDMTREBIC-R2_snap.fits;4.50923;26458;2.98748;0
20170425094101126_DDMTREBIC-R2_snap.fits;3.75025;26509.3;2.54751;0
20170425094201200_DDMTREBIC-R2_snap.fits;4.19838;26510.7;3.39613;0
20170425094314587_DDMTREBIC-R2_met.fits;3.46995;26499;7.34821;0.170667
20170425094301275_DDMTREBIC-R2_snap.fits;3.55802;26509.3;3.4143;0
20170425094401350_DDMTREBIC-R2_snap.fits;4.0506;26506.3;3.94369;0
20170425094543750_DDMTREBIC-R2_met.fits;3.55167;26513.7;7.91541;0.170667
20170425094501424_DDMTREBIC-R2_snap.fits;3.6224;26538.6;3.34791;0
20170425094601499_DDMTREBIC-R2_snap.fits;3.61537;26453.6;2.89503;0
20170425094721542_DDMTREBIC-R2_met.fits;4.48739;26482.9;23.7736;0.341333
20170425094701574_DDMTREBIC-R2_snap.fits;3.41569;26487.3;3.09789;0
20170425094801648_DDMTREBIC-R2_snap.fits;4.30375;26543;3.30539;0
20170425094859504_DDMTREBIC-R2_met.fits;3.56619;26504.9;12.4669;0.341333
20170425094901723_DDMTREBIC-R2_snap.fits;3.87309;26488.8;3.38629;0
20170425095001798_DDMTREBIC-R2_snap.fits;3.32388;26462.4;3.14951;0
20170425095152048_DDMTREBIC-R2_met.fits;3.31807;26515.1;11.5267;0.170667
20170425095101872_DDMTREBIC-R2_snap.fits;4.23383;26463.9;4.93491;0
20170425095201947_DDMTREBIC-R2_snap.fits;4.10528;26525.4;3.51775;0
20170425095302022_DDMTREBIC-R2_snap.fits;3.5448;26496.1;15.8092;0
20170425095357488_DDMTREBIC-R2_met.fits;3.5448;26496.1;15.8092;0.341333
20170425095428379_DDMTREBIC-R2_met.fits;3.55299;26496.1;7.99382;0.170667
20170425095402096_DDMTREBIC-R2_snap.fits;4.42379;26535.6;3.21969;0
20170425095502171_DDMTREBIC-R2_snap.fits;3.90328;26488.8;3.07543;0
20170425095602246_DDMTREBIC-R2_snap.fits;3.62933;26513.7;3.28359;0
20170425095702320_DDMTREBIC-R2_snap.fits;3.76823;26471.2;4.44047;0
20170425095802395_DDMTREBIC-R2_snap.fits;3.3785;26534.2;2.45048;0
20170425095902470_DDMTREBIC-R2_snap.fits;3.677;26450.7;2.33298;0
