#timestamp,LO_Frequency 
1493154015.7,286047000.3
1493154035.6,286047000.0
1493154055.6,286046999.9
1493154075.5,286047002.7
1493154095.4,286046998.8
1493154115.3,286047001.1
1493154135.3,286046998.9
1493154155.2,286047000.3
1493154175.1,286047000.3
1493154195.1,286047001.2
1493154196.0,286047001.2
1493154215.9,286046999.6
1493154235.8,286046998.9
1493154255.7,286047000.9
1493154275.7,286047000.8
1493154295.6,286046999.4
1493154315.5,286046998.8
1493154335.4,286047000.3
1493154355.4,286047000.3
1493154375.3,286047000.9
1493154395.2,286047000.9
1493154415.1,286046998.6
1493154435.1,286046999.8
1493154436.0,286046999.8
1493154455.0,286047001.9
1493154455.9,286047001.9
1493154475.9,286046996.7
1493154495.8,286047002.3
1493154515.7,286046999.4
1493154535.6,286047000.8
1493154555.6,286046999.3
1493154575.5,286047000.4
1493154595.4,286047001.1
1493154615.3,286046998.3
1493154635.3,286047000.1
1493154655.2,286047002.7
1493154675.1,286046999.0
1493154695.0,286047001.2
1493154696.0,286047001.2
1493154715.9,286046996.9
1493154735.8,286046999.7
1493154755.7,286047002.3
1493154775.7,286046998.4
1493154795.6,286047002.8
1493154815.5,286046998.6
1493154835.4,286047000.9
1493154855.4,286046998.7
1493154875.3,286047002.3
1493154895.2,286046998.2
1493154915.1,286046999.7
1493154935.1,286047002.3
1493154936.0,286047002.3
1493154955.9,286046997.2
1493154975.8,286047000.3
1493154995.8,286047000.2
1493155015.7,286047001.0
1493155035.6,286046998.5
1493155055.5,286047002.7
1493155075.5,286046998.4
1493155095.4,286047000.4
1493155115.3,286047002.7
1493155135.2,286046999.3
1493155155.2,286046998.9
1493155175.1,286046998.1
1493155176.0,286046998.1
1493155195.0,286047005.8
1493155195.9,286047005.8
1493155215.9,286046993.2
1493155235.8,286046999.1
1493155255.7,286047000.8
1493155275.6,286047000.8
1493155295.6,286047000.9
1493155315.5,286046999.3
1493155335.4,286047001.2
1493155355.3,286046999.3
1493155375.3,286046998.5
1493155395.2,286047000.1
1493155415.1,286046999.7
1493155435.0,286047002.8
1493155436.0,286047002.8
1493155455.9,286046995.2
1493155475.8,286047002.7
1493155495.7,286046999.1
1493155515.7,286046998.4
1493155535.6,286047000.1
1493155555.5,286046999.8
1493155575.4,286047002.4
1493155595.4,286046998.1
1493155615.3,286046999.9
1493155635.2,286047002.8
1493155655.1,286046999.0
1493155675.1,286046999.9
1493155676.0,286046999.9
1493155695.9,286046999.7
1493155715.8,286046999.8
1493155735.7,286047002.5
1493155755.7,286046998.3
1493155775.6,286047002.3
1493155795.5,286046998.5
1493155815.4,286046999.7
1493155835.4,286047002.2
1493155855.3,286046998.6
1493155875.2,286047000.1
1493155895.1,286047000.2
1493155915.1,286047000.4
1493155916.0,286047000.4
1493155935.0,286047000.3
1493155935.9,286047000.3
1493155955.8,286046998.1
1493155975.8,286047001.9
1493155995.7,286047000.6
1493156015.6,286047000.6
1493156035.6,286047000.8
1493156055.5,286047001.1
1493156075.4,286046999.6
1493156095.3,286046999.3
1493156115.3,286046998.1
1493156135.2,286046999.7
1493156155.1,286047001.5
1493156175.0,286047001.1
1493156175.9,286047001.1
1493156195.9,286046998.8
1493156215.8,286047000.3
1493156235.7,286047000.9
1493156255.6,286047000.8
1493156275.6,286046998.5
1493156295.5,286047000.2
1493156315.4,286046999.8
1493156335.3,286047002.4
1493156355.3,286046999.2
1493156375.2,286047001.1
1493156395.1,286046999.0
1493156415.0,286046998.6
1493156416.0,286046998.6
1493156435.9,286047001.8
1493156455.8,286047000.4
1493156475.7,286046999.8
1493156495.7,286046999.7
1493156515.6,286047002.2
1493156535.5,286047001.0
1493156555.4,286046998.8
1493156575.4,286047000.1
1493156595.3,286047001.9
1493156615.2,286047001.1
1493156635.1,286046998.4
1493156655.1,286047001.0
1493156656.0,286047001.0
1493156675.9,286046998.4
1493156695.8,286047001.0
1493156715.8,286046998.7
1493156735.7,286047000.0
1493156755.6,286047000.4
1493156775.5,286047000.2
1493156795.5,286047000.1
1493156815.4,286047002.7
1493156835.3,286046998.4
1493156855.2,286047000.2
1493156875.2,286047001.2
1493156895.1,286046998.8
1493156896.0,286046998.8
1493156915.0,286047002.3
1493156915.9,286047002.3
1493156935.9,286046997.4
1493156955.8,286046999.9
1493156975.7,286046999.8
1493156995.6,286047002.4
1493157015.6,286046998.4
1493157035.5,286047000.0
1493157055.4,286047002.8
1493157075.3,286046999.2
1493157095.3,286047000.4
1493157115.2,286046998.2
1493157135.1,286047002.3
1493157155.0,286046998.7
1493157156.0,286046998.7
1493157175.9,286047001.9
1493157195.8,286047000.7
1493157215.7,286047001.1
1493157235.7,286046998.8
1493157255.6,286047000.8
1493157275.5,286046998.2
1493157295.4,286047001.6
1493157315.4,286047000.5
1493157335.3,286047000.9
1493157355.2,286046998.2
1493157375.1,286046999.7
1493157395.1,286047002.2
1493157396.0,286047002.2
1493157415.0,286046997.0
1493157415.9,286046997.0
1493157435.8,286047003.5
1493157455.8,286047000.3
1493157475.7,286047001.0
1493157495.6,286046998.2
1493157515.5,286047001.8
1493157535.5,286046999.9
1493157555.4,286047000.0
1493157575.3,286047000.0
1493157595.2,286047000.2
