# file name; noise; peak f.; mag.; duration
20170425035719131_DDMTREBIC-R2_met.fits;3.38962;26488.8;16.0725;0.170667
20170425035737563_DDMTREBIC-R2_met.fits;4.0877;26503.4;15.5799;1.70667
20170425035816475_DDMTREBIC-R2_met.fits;3.91253;26477.1;8.26634;0.170667
20170425040035739_DDMTREBIC-R2_snap.fits;3.73351;26475.6;3.83337;0
20170425040135814_DDMTREBIC-R2_snap.fits;4.27493;26494.6;2.97214;0
20170425040232987_DDMTREBIC-R2_met.fits;3.60524;26493.2;19.6525;0.341333
20170425040235888_DDMTREBIC-R2_snap.fits;4.0539;26509.3;3.20587;0
20170425040335963_DDMTREBIC-R2_snap.fits;3.96007;26449.2;3.69289;0
20170425040436038_DDMTREBIC-R2_snap.fits;3.87462;26545.9;3.20072;0
20170425040536112_DDMTREBIC-R2_snap.fits;4.3317;26474.1;3.43358;0
20170425040706224_DDMTREBIC-R2_met.fits;3.75826;26488.8;8.78248;0.170667
20170425040636187_DDMTREBIC-R2_snap.fits;3.61692;26460.9;2.39079;0
20170425040736262_DDMTREBIC-R2_snap.fits;3.62194;26493.2;3.92251;0
20170425040847088_DDMTREBIC-R2_met.fits;4.62576;26477.1;19.2212;1.19467
20170425040836336_DDMTREBIC-R2_snap.fits;3.91693;26469.7;4.38913;0
20170425040936411_DDMTREBIC-R2_snap.fits;3.91247;26535.6;3.04947;0
20170425041036486_DDMTREBIC-R2_snap.fits;3.45756;26513.7;3.3486;0
20170425041136560_DDMTREBIC-R2_snap.fits;3.85385;26516.6;3.23513;0
20170425041236635_DDMTREBIC-R2_snap.fits;4.19012;26541.5;2.97697;0
20170425041336710_DDMTREBIC-R2_snap.fits;3.83664;26491.7;3.6706;0
20170425041505456_DDMTREBIC-R2_met.fits;3.6879;26507.8;8.50803;0.170667
20170425041436784_DDMTREBIC-R2_snap.fits;3.25765;26512.2;3.60315;0
20170425041607238_DDMTREBIC-R2_met.fits;4.36818;26488.8;9.6357;0.170667
20170425041536859_DDMTREBIC-R2_snap.fits;4.54949;26488.8;4.34458;0
20170425041646662_DDMTREBIC-R2_met.fits;3.29361;26509.3;7.02968;0.170667
20170425041704070_DDMTREBIC-R2_met.fits;3.95654;26488.8;8.31521;0.341333
20170425041636934_DDMTREBIC-R2_snap.fits;3.935;26497.6;3.13522;0
20170425041737008_DDMTREBIC-R2_snap.fits;4.86232;26484.4;4.33608;0
20170425041837083_DDMTREBIC-R2_snap.fits;3.32632;26477.1;4.03721;0
20170425041937158_DDMTREBIC-R2_snap.fits;3.69883;26537.1;4.30268;0
20170425042037232_DDMTREBIC-R2_snap.fits;3.56923;26521;3.28722;0
20170425042137307_DDMTREBIC-R2_snap.fits;3.8848;26503.4;3.66016;0
20170425042310150_DDMTREBIC-R2_met.fits;4.55247;26499;13.4731;0.170667
20170425042237382_DDMTREBIC-R2_snap.fits;4.30221;26544.4;3.02238;0
20170425042337456_DDMTREBIC-R2_snap.fits;4.12428;26504.9;3.50057;0
20170425042442992_DDMTREBIC-R2_met.fits;3.71219;26500.5;9.57434;0.341333
20170425042437531_DDMTREBIC-R2_snap.fits;3.756;26543;3.7856;0
20170425042619590_DDMTREBIC-R2_met.fits;3.97962;26450.7;9.56598;0.341333
20170425042537606_DDMTREBIC-R2_snap.fits;3.50973;26490.2;4.18763;0
20170425042637680_DDMTREBIC-R2_snap.fits;3.97962;26531.2;3.54682;0
20170425042737755_DDMTREBIC-R2_snap.fits;4.58129;26482.9;3.56302;0
20170425042837830_DDMTREBIC-R2_snap.fits;3.87151;26531.2;3.6973;0
20170425042937904_DDMTREBIC-R2_snap.fits;4.33952;26521;2.97085;0
20170425043037979_DDMTREBIC-R2_snap.fits;4.56944;26532.7;3.54122;0
20170425043159046_DDMTREBIC-R2_met.fits;3.41633;26485.8;7.28877;0.170667
20170425043138054_DDMTREBIC-R2_snap.fits;4.08356;26538.6;4.59313;0
20170425043238128_DDMTREBIC-R2_snap.fits;3.98548;26496.1;3.66594;0
20170425043410118_DDMTREBIC-R2_met.fits;3.34493;26482.9;13.4532;0.170667
20170425043338203_DDMTREBIC-R2_snap.fits;3.24707;26502;3.37303;0
20170425043445616_DDMTREBIC-R2_met.fits;3.7118;26477.1;9.39169;0.512
20170425043438278_DDMTREBIC-R2_snap.fits;3.68537;26484.4;3.95403;0
20170425043615558_DDMTREBIC-R2_met.fits;3.3659;26490.2;26.4424;0.341333
20170425043538352_DDMTREBIC-R2_snap.fits;3.97128;26453.6;3.81516;0
20170425043646278_DDMTREBIC-R2_met.fits;4.2373;26500.5;15.1925;0.170667
20170425043638427_DDMTREBIC-R2_snap.fits;3.46657;26477.1;3.80232;0
20170425043738502_DDMTREBIC-R2_snap.fits;4.05843;26478.5;3.09355;0
20170425043838576_DDMTREBIC-R2_snap.fits;3.76644;26516.6;3.45313;0
20170425043938651_DDMTREBIC-R2_snap.fits;4.39931;26503.4;2.82929;0
20170425044038726_DDMTREBIC-R2_snap.fits;3.10161;26493.2;3.50515;0
20170425044138800_DDMTREBIC-R2_snap.fits;4.44635;26469.7;3.09465;0
20170425044321200_DDMTREBIC-R2_met.fits;3.32675;26500.5;8.00291;0.170667
20170425044238875_DDMTREBIC-R2_snap.fits;3.74574;26485.8;2.98021;0
20170425044338950_DDMTREBIC-R2_snap.fits;4.3095;26540;3.93485;0
20170425044439024_DDMTREBIC-R2_snap.fits;3.94027;26500.5;3.4776;0
20170425044621083_DDMTREBIC-R2_met.fits;4.04148;26500.5;8.7854;0.170667
20170425044539099_DDMTREBIC-R2_snap.fits;4.12769;26507.8;3.33808;0
20170425044639174_DDMTREBIC-R2_snap.fits;3.88375;26478.5;4.37041;0
20170425044739248_DDMTREBIC-R2_snap.fits;3.88514;26509.3;4.0247;0
20170425044839323_DDMTREBIC-R2_snap.fits;4.81487;26471.2;3.38629;0
20170425044939398_DDMTREBIC-R2_snap.fits;3.86164;26503.4;3.63833;0
20170425045108486_DDMTREBIC-R2_met.fits;3.31742;26500.5;17.4846;0.341333
20170425045039472_DDMTREBIC-R2_snap.fits;3.35229;26543;3.15715;0
20170425045138352_DDMTREBIC-R2_met.fits;3.12466;26488.8;10.8462;0.341333
20170425045139547_DDMTREBIC-R2_snap.fits;3.81824;26532.7;3.38507;0
20170425045239622_DDMTREBIC-R2_snap.fits;4.3135;26535.6;3.66568;0
20170425045350448_DDMTREBIC-R2_met.fits;3.66961;26503.4;11.6077;0.512
20170425045339696_DDMTREBIC-R2_snap.fits;4.21936;26478.5;3.23349;0
20170425045439771_DDMTREBIC-R2_snap.fits;3.14031;26545.9;3.33653;0
20170425045539846_DDMTREBIC-R2_snap.fits;3.65865;26478.5;4.66449;0
20170425045639920_DDMTREBIC-R2_snap.fits;4.14638;26547.4;3.24187;0
20170425045739995_DDMTREBIC-R2_snap.fits;3.53123;26540;3.36451;0
20170425045840070_DDMTREBIC-R2_snap.fits;4.05349;26491.7;3.4099;0
20170425045940144_DDMTREBIC-R2_snap.fits;4.00224;26506.3;2.99208;0
