# file name; noise; peak f.; mag.; duration
20170425135604294_DDMTREBIC-R2_met.fits;4.77719;26518.1;11.4306;0.170667
20170425140020464_DDMTREBIC-R2_snap.fits;4.19637;26458;3.68231;0
20170425140120539_DDMTREBIC-R2_snap.fits;4.16375;26532.7;4.19592;0
20170425140220614_DDMTREBIC-R2_snap.fits;4.91155;26453.6;4.43178;0
20170425140317275_DDMTREBIC-R2_met.fits;4.52668;26506.3;45.0526;0.341333
20170425140320688_DDMTREBIC-R2_snap.fits;5.09362;26545.9;5.51501;0
20170425140432539_DDMTREBIC-R2_met.fits;4.07064;26499;9.5415;0.170667
20170425140420763_DDMTREBIC-R2_snap.fits;4.2494;26452.1;3.0327;0
20170425140520838_DDMTREBIC-R2_snap.fits;4.70538;26509.3;3.22466;0
20170425140620912_DDMTREBIC-R2_snap.fits;4.05879;26534.2;4.52835;0
20170425140720987_DDMTREBIC-R2_snap.fits;4.07077;26463.9;3.28084;0
20170425140821062_DDMTREBIC-R2_snap.fits;4.65518;26481.4;4.66617;0
20170425140921136_DDMTREBIC-R2_snap.fits;4.01476;26500.5;4.71784;0
20170425141021211_DDMTREBIC-R2_snap.fits;5.19965;26494.6;3.76315;0
20170425141121286_DDMTREBIC-R2_snap.fits;4.38309;26504.9;3.8684;0
20170425141221360_DDMTREBIC-R2_snap.fits;4.67742;26528.3;3.82035;0
20170425141321435_DDMTREBIC-R2_snap.fits;3.95116;26515.1;3.3867;0
20170425141421510_DDMTREBIC-R2_snap.fits;4.36497;26465.3;3.65262;0
20170425141521584_DDMTREBIC-R2_snap.fits;4.27839;26506.3;3.8813;0
20170425141712688_DDMTREBIC-R2_met.fits;4.22216;26504.9;8.7681;0.341333
20170425141621659_DDMTREBIC-R2_snap.fits;4.30519;26460.9;4.54962;0
20170425141721734_DDMTREBIC-R2_snap.fits;4.40262;26465.3;3.93417;0
20170425141821808_DDMTREBIC-R2_snap.fits;3.94705;26507.8;4.0501;0
20170425141921883_DDMTREBIC-R2_snap.fits;5.01843;26459.5;4.13004;0
20170425142021958_DDMTREBIC-R2_snap.fits;4.64584;26459.5;3.82904;0
20170425142122032_DDMTREBIC-R2_snap.fits;3.93209;26482.9;3.92773;0
20170425142222107_DDMTREBIC-R2_snap.fits;4.12327;26532.7;3.64941;0
20170425142322182_DDMTREBIC-R2_snap.fits;4.32406;26458;3.20484;0
20170425142421574_DDMTREBIC-R2_met.fits;4.34901;26493.2;13.2523;0.341333
20170425142422256_DDMTREBIC-R2_snap.fits;4.00933;26538.6;4.67787;0
20170425142522331_DDMTREBIC-R2_snap.fits;5.00027;26480;3.59718;0
20170425142639302_DDMTREBIC-R2_met.fits;4.30008;26497.6;21.9659;0.682667
20170425142622406_DDMTREBIC-R2_snap.fits;4.11591;26504.9;3.06253;0
20170425142722480_DDMTREBIC-R2_snap.fits;4.80248;26525.4;3.87838;0
20170425142822555_DDMTREBIC-R2_snap.fits;4.00789;26515.1;3.75904;0
20170425142922630_DDMTREBIC-R2_snap.fits;4.62841;26509.3;3.89318;0
20170425143035675_DDMTREBIC-R2_met.fits;4.6194;26500.5;11.2211;2.73067
20170425143022704_DDMTREBIC-R2_snap.fits;4.43596;26453.6;3.3746;0
20170425143122779_DDMTREBIC-R2_snap.fits;4.1791;26512.2;4.04571;0
20170425143222854_DDMTREBIC-R2_snap.fits;4.0265;26502;3.5248;0
20170425143322928_DDMTREBIC-R2_snap.fits;4.23024;26463.9;3.79345;0
20170425143423003_DDMTREBIC-R2_snap.fits;3.81153;26463.9;4.12339;0
20170425143523078_DDMTREBIC-R2_snap.fits;3.93039;26496.1;2.43575;0
20170425143623152_DDMTREBIC-R2_snap.fits;4.0259;26458;3.3775;0
20170425143723227_DDMTREBIC-R2_snap.fits;4.5643;26477.1;3.4472;0
20170425143840027_DDMTREBIC-R2_met.fits;4.33673;26497.6;13.1335;0.682667
20170425143823302_DDMTREBIC-R2_snap.fits;3.64211;26491.7;4.96127;0
20170425143923376_DDMTREBIC-R2_snap.fits;4.01589;26521;3.47926;0
20170425144023451_DDMTREBIC-R2_snap.fits;4.00484;26478.5;3.52622;0
20170425144123526_DDMTREBIC-R2_snap.fits;4.12729;26540;4.75798;0
20170425144307120_DDMTREBIC-R2_met.fits;3.77039;26504.9;10.5251;0.170667
20170425144223600_DDMTREBIC-R2_snap.fits;4.52873;26465.3;3.74222;0
20170425144323675_DDMTREBIC-R2_snap.fits;4.66414;26543;3.46684;0
20170425144423750_DDMTREBIC-R2_snap.fits;4.09394;26538.6;3.66603;0
20170425144523824_DDMTREBIC-R2_snap.fits;4.29918;26487.3;3.63532;0
20170425144623899_DDMTREBIC-R2_snap.fits;4.26457;26494.6;4.47724;0
20170425144723974_DDMTREBIC-R2_snap.fits;3.88474;26474.1;3.41216;0
20170425144824048_DDMTREBIC-R2_snap.fits;3.89358;26521;3.2569;0
20170425144924123_DDMTREBIC-R2_snap.fits;3.50519;26499;3.61858;0
20170425145024198_DDMTREBIC-R2_snap.fits;3.91878;26513.7;2.87925;0
20170425145214278_DDMTREBIC-R2_met.fits;3.61693;26500.5;13.2751;0.341333
20170425145124272_DDMTREBIC-R2_snap.fits;5.71398;26453.6;4.46015;0
20170425145224347_DDMTREBIC-R2_snap.fits;4.75658;26458;3.34921;0
20170425145324422_DDMTREBIC-R2_snap.fits;4.35104;26474.1;3.44883;0
20170425145424496_DDMTREBIC-R2_snap.fits;4.26828;26478.5;3.83873;0
20170425145524571_DDMTREBIC-R2_snap.fits;3.85918;26537.1;3.76696;0
20170425145624646_DDMTREBIC-R2_snap.fits;4.52936;26472.7;3.64064;0
20170425145724720_DDMTREBIC-R2_snap.fits;5.02582;26458;4.1218;0
20170425145824795_DDMTREBIC-R2_snap.fits;3.96237;26537.1;3.65931;0
20170425145924870_DDMTREBIC-R2_snap.fits;4.46367;26485.8;3.23766;0
