# file name; noise; peak f.; mag.; duration
20170425015802907_DDMTREBIC-R2_met.fits;4.10254;26497.6;13.3487;0.512
20170425015831238_DDMTREBIC-R2_met.fits;3.94422;26502;16.9823;0.341333
20170425020026779_DDMTREBIC-R2_snap.fits;4.01965;26537.1;3.29305;0
20170425020126854_DDMTREBIC-R2_snap.fits;4.10466;26491.7;3.54793;0
20170425020259355_DDMTREBIC-R2_met.fits;3.70149;26496.1;10.1662;0.512
20170425020226928_DDMTREBIC-R2_snap.fits;3.61912;26477.1;3.14924;0
20170425020327003_DDMTREBIC-R2_snap.fits;4.03836;26466.8;4.22597;0
20170425020427078_DDMTREBIC-R2_snap.fits;3.50783;26545.9;3.55749;0
20170425020527152_DDMTREBIC-R2_snap.fits;3.84067;26490.2;3.30232;0
20170425020627227_DDMTREBIC-R2_snap.fits;3.61209;26466.8;3.50009;0
20170425020752390_DDMTREBIC-R2_met.fits;3.72058;26516.6;14.3108;0.170667
20170425020807750_DDMTREBIC-R2_met.fits;3.42679;26507.8;9.68842;0.170667
20170425020727302_DDMTREBIC-R2_snap.fits;4.93799;26504.9;5.09523;0
20170425020902704_DDMTREBIC-R2_met.fits;4.07493;26497.6;17.7765;0.341333
20170425020827376_DDMTREBIC-R2_snap.fits;4.26852;26547.4;4.63166;0
20170425020927451_DDMTREBIC-R2_snap.fits;3.76265;26523.9;3.41799;0
20170425021027526_DDMTREBIC-R2_snap.fits;3.57245;26525.4;4.93832;0
20170425021127600_DDMTREBIC-R2_snap.fits;4.01948;26459.5;3.19158;0
20170425021319899_DDMTREBIC-R2_met.fits;4.14435;26458;64.3173;0.512
20170425021227675_DDMTREBIC-R2_snap.fits;5.08173;26488.8;3.64738;0
20170425021327750_DDMTREBIC-R2_snap.fits;3.99379;26543;3.77176;0
20170425021427824_DDMTREBIC-R2_snap.fits;3.5477;26509.3;3.76744;0
20170425021529094_DDMTREBIC-R2_met.fits;3.96202;26493.2;26.4027;0.512
20170425021527899_DDMTREBIC-R2_snap.fits;3.80805;26515.1;3.44793;0
20170425021627974_DDMTREBIC-R2_snap.fits;4.36033;26493.2;2.15519;0
20170425021728048_DDMTREBIC-R2_snap.fits;4.42803;26521;3.30292;0
20170425021828123_DDMTREBIC-R2_snap.fits;4.05355;26468.3;3.08291;0
20170425021928198_DDMTREBIC-R2_snap.fits;3.7174;26497.6;3.89297;0
20170425022114864_DDMTREBIC-R2_met.fits;3.36806;26481.4;10.8052;0.341333
20170425022028272_DDMTREBIC-R2_snap.fits;3.73547;26509.3;3.32078;0
20170425022135003_DDMTREBIC-R2_met.fits;3.91443;26504.9;15.1298;0.341333
20170425022128347_DDMTREBIC-R2_snap.fits;4.73961;26535.6;3.26775;0
20170425022306139_DDMTREBIC-R2_met.fits;4.29921;26490.2;10.9718;0.170667
20170425022228422_DDMTREBIC-R2_snap.fits;4.4833;26532.7;4.46705;0
20170425022407579_DDMTREBIC-R2_met.fits;3.43413;26494.6;7.46417;0.170667
20170425022328496_DDMTREBIC-R2_snap.fits;4.1611;26512.2;3.78703;0
20170425022428571_DDMTREBIC-R2_snap.fits;4.08601;26466.8;3.01894;0
20170425022528646_DDMTREBIC-R2_snap.fits;3.68777;26503.4;3.47911;0
20170425022708656_DDMTREBIC-R2_met.fits;3.17384;26502;10.1826;0.170667
20170425022628720_DDMTREBIC-R2_snap.fits;4.54495;26513.7;3.83947;0
20170425022728795_DDMTREBIC-R2_snap.fits;3.95904;26478.5;2.77428;0
20170425022828870_DDMTREBIC-R2_snap.fits;3.53208;26545.9;3.10537;0
20170425022928944_DDMTREBIC-R2_snap.fits;3.10738;26450.7;3.09824;0
20170425023029019_DDMTREBIC-R2_snap.fits;4.04713;26465.3;3.05238;0
20170425023129094_DDMTREBIC-R2_snap.fits;4.12757;26522.5;3.09504;0
20170425023229168_DDMTREBIC-R2_snap.fits;4.70388;26460.9;3.52395;0
20170425023329243_DDMTREBIC-R2_snap.fits;3.51969;26450.7;2.62191;0
20170425023429318_DDMTREBIC-R2_snap.fits;3.57656;26460.9;3.43565;0
20170425023622299_DDMTREBIC-R2_met.fits;3.53923;26499;7.76541;0.170667
20170425023529392_DDMTREBIC-R2_snap.fits;4.95759;26523.9;4.62385;0
20170425023629467_DDMTREBIC-R2_snap.fits;3.87635;26484.4;3.76993;0
20170425023729542_DDMTREBIC-R2_snap.fits;4.18614;26544.4;4.10971;0
20170425023829616_DDMTREBIC-R2_snap.fits;3.87607;26504.9;4.21311;0
20170425023929691_DDMTREBIC-R2_snap.fits;3.86034;26531.2;3.30194;0
20170425024029766_DDMTREBIC-R2_snap.fits;3.87336;26491.7;3.1504;0
20170425024129840_DDMTREBIC-R2_snap.fits;4.14442;26449.2;2.77739;0
20170425024229915_DDMTREBIC-R2_snap.fits;4.18856;26528.3;3.30644;0
20170425024330843_DDMTREBIC-R2_met.fits;4.18266;26491.7;12.1373;0.341333
20170425024329990_DDMTREBIC-R2_snap.fits;3.83667;26507.8;4.18864;0
20170425024430064_DDMTREBIC-R2_snap.fits;4.25745;26532.7;3.25248;0
20170425024530139_DDMTREBIC-R2_snap.fits;3.4448;26463.9;3.34934;0
20170425024646939_DDMTREBIC-R2_met.fits;3.63947;26487.3;21.9233;0.341333
20170425024630214_DDMTREBIC-R2_snap.fits;3.45469;26462.4;4.08151;0
20170425024730288_DDMTREBIC-R2_snap.fits;4.12903;26450.7;3.6721;0
20170425024830363_DDMTREBIC-R2_snap.fits;4.24942;26480;3.01094;0
20170425024930438_DDMTREBIC-R2_snap.fits;4.34686;26453.6;3.1315;0
20170425025030512_DDMTREBIC-R2_snap.fits;3.9733;26466.8;2.40797;0
20170425025139291_DDMTREBIC-R2_met.fits;3.85579;26502;20.6859;0.341333
20170425025217520_DDMTREBIC-R2_met.fits;4.14041;26503.4;10.2098;0.682667
20170425025130587_DDMTREBIC-R2_snap.fits;4.83367;26478.5;3.62569;0
20170425025230662_DDMTREBIC-R2_snap.fits;3.40483;26490.2;3.1887;0
20170425025330736_DDMTREBIC-R2_snap.fits;3.4953;26463.9;3.03681;0
20170425025430811_DDMTREBIC-R2_snap.fits;4.05321;26493.2;2.459;0
20170425025538736_DDMTREBIC-R2_met.fits;3.3256;26499;43.1727;0.341333
20170425025530886_DDMTREBIC-R2_snap.fits;3.89505;26449.2;3.25362;0
20170425025630960_DDMTREBIC-R2_snap.fits;3.7182;26475.6;2.54629;0
20170425025731035_DDMTREBIC-R2_snap.fits;3.69292;26534.2;3.66253;0
20170425025831110_DDMTREBIC-R2_snap.fits;3.57989;26528.3;4.2761;0
20170425025931184_DDMTREBIC-R2_snap.fits;3.91094;26491.7;3.39687;0
