#timestamp,LO_Frequency 
1493150415.4,286047000.7
1493150435.3,286046999.4
1493150455.3,286046998.1
1493150475.2,286047002.1
1493150495.1,286046998.1
1493150515.0,286047002.8
1493150515.9,286047002.8
1493150535.9,286046997.8
1493150555.8,286046999.3
1493150575.7,286047000.9
1493150595.6,286046999.2
1493150615.6,286046998.2
1493150635.5,286047002.5
1493150655.4,286046998.2
1493150675.3,286047000.0
1493150695.3,286046999.7
1493150715.2,286047001.9
1493150735.1,286047000.7
1493150755.0,286047001.2
1493150756.0,286047001.2
1493150775.9,286046997.3
1493150795.8,286047000.5
1493150815.7,286047000.9
1493150835.7,286047001.2
1493150855.6,286046998.4
1493150875.5,286047000.1
1493150895.4,286047000.4
1493150915.4,286046999.9
1493150935.3,286047000.9
1493150955.2,286046998.6
1493150975.1,286047002.7
1493150995.1,286046999.0
1493150996.0,286046999.0
1493151015.0,286047000.4
1493151015.9,286047000.4
1493151035.8,286047000.1
1493151055.8,286047001.0
1493151075.7,286047001.0
1493151095.6,286046998.8
1493151115.5,286046998.9
1493151135.5,286046999.7
1493151155.4,286047002.3
1493151175.3,286046998.1
1493151195.2,286047002.7
1493151215.2,286046998.8
1493151235.1,286047000.5
1493151255.0,286047000.6
1493151255.9,286047000.6
1493151275.9,286046998.8
1493151295.8,286047000.7
1493151315.7,286046998.2
1493151335.6,286047002.2
1493151355.6,286046998.4
1493151375.5,286047000.1
1493151395.4,286047002.4
1493151415.3,286046998.8
1493151435.3,286047001.0
1493151455.2,286046998.5
1493151475.1,286047000.1
1493151495.0,286047002.8
1493151496.0,286047002.8
1493151515.9,286046995.7
1493151535.8,286047001.0
1493151555.7,286046998.9
1493151575.7,286047001.0
1493151595.6,286046998.2
1493151615.5,286047002.5
1493151635.4,286046998.4
1493151655.4,286047002.8
1493151675.3,286046998.9
1493151695.2,286046999.7
1493151715.1,286046999.9
1493151735.1,286047002.7
1493151736.0,286047002.7
1493151755.9,286046997.9
1493151775.8,286046998.8
1493151795.7,286047000.5
1493151815.7,286047001.1
1493151835.6,286046998.8
1493151855.5,286047000.1
1493151875.4,286047000.6
1493151895.4,286047000.5
1493151915.3,286046998.5
1493151935.2,286046999.7
1493151955.1,286047002.5
1493151975.1,286046998.9
1493151976.0,286046998.9
1493151995.0,286047002.1
1493151995.9,286047002.1
1493152015.8,286046996.6
1493152035.8,286047000.0
1493152055.7,286047000.9
1493152075.6,286047000.5
1493152095.5,286046998.9
1493152115.5,286047000.1
1493152135.4,286046999.8
1493152155.3,286046999.9
1493152175.3,286047002.1
1493152195.2,286047000.8
1493152215.1,286046996.6
1493152235.0,286047001.5
1493152235.9,286047001.5
1493152255.9,286047000.7
1493152275.8,286046998.8
1493152295.7,286047000.6
1493152315.6,286046998.3
1493152335.6,286047002.6
1493152355.5,286046998.4
1493152375.4,286047000.0
1493152395.3,286046999.7
1493152415.3,286047002.1
1493152435.2,286047001.1
1493152455.1,286046998.8
1493152475.0,286047000.9
1493152476.0,286047000.9
1493152495.9,286046998.1
1493152515.8,286046999.8
1493152535.7,286047000.3
1493152555.7,286047002.7
1493152575.6,286046998.4
1493152595.5,286047002.8
1493152615.4,286046999.6
1493152635.4,286046999.0
1493152655.3,286047001.0
1493152675.2,286046998.9
1493152695.1,286047000.3
1493152715.1,286047000.9
1493152716.0,286047000.9
1493152735.0,286046997.1
1493152735.9,286046997.1
1493152755.8,286047003.4
1493152775.8,286046999.8
1493152795.7,286047002.1
1493152815.6,286047001.1
1493152835.5,286046999.6
1493152855.5,286047001.1
1493152875.4,286046999.5
1493152895.3,286047000.7
1493152915.2,286046998.9
1493152935.2,286047000.5
1493152955.1,286046998.5
1493152975.0,286047002.3
1493152975.9,286047002.3
1493152995.9,286046996.8
1493153015.8,286047000.8
1493153035.7,286046999.0
1493153055.6,286047000.2
1493153075.6,286046999.9
1493153095.5,286046999.7
1493153115.4,286047002.0
1493153135.3,286047000.9
1493153155.3,286046998.7
1493153175.2,286047000.6
1493153195.1,286047000.5
1493153215.0,286047000.8
1493153216.0,286047000.8
1493153235.9,286046999.1
1493153255.8,286046998.5
1493153275.7,286046999.8
1493153295.7,286047002.5
1493153315.6,286046998.2
1493153335.5,286047000.4
1493153355.4,286047000.7
1493153375.4,286046998.1
1493153395.3,286047002.4
1493153415.2,286047001.2
1493153435.1,286046999.2
1493153455.1,286047000.8
1493153456.0,286047000.8
1493153475.9,286046999.5
1493153495.8,286046998.7
1493153515.8,286047000.5
1493153535.7,286047001.2
1493153555.6,286046999.1
1493153575.5,286047000.5
1493153595.5,286047000.6
1493153615.4,286047001.0
1493153635.3,286046998.7
1493153655.2,286047000.0
1493153675.2,286047000.0
1493153695.1,286047000.5
1493153715.0,286046999.9
1493153715.9,286046999.9
1493153735.9,286046999.9
1493153755.8,286047000.1
1493153775.7,286047000.1
1493153795.6,286047002.8
1493153815.6,286046999.6
1493153835.5,286046998.4
1493153855.4,286047000.5
1493153875.3,286047000.2
1493153895.3,286047000.0
1493153915.2,286047000.3
1493153935.1,286047001.0
1493153955.0,286046998.4
1493153956.0,286046998.4
1493153975.9,286047004.3
1493153995.8,286046998.4
