# file name; noise; peak f.; mag.; duration
20170425005713371_DDMTREBIC-R2_met.fits;3.84015;26500.5;7.70075;0.512
20170425010022299_DDMTREBIC-R2_snap.fits;3.82807;26465.3;2.93978;0
20170425010122374_DDMTREBIC-R2_snap.fits;3.29286;26493.2;3.42712;0
20170425010222448_DDMTREBIC-R2_snap.fits;3.99127;26512.2;2.95278;0
20170425010322523_DDMTREBIC-R2_snap.fits;4.07979;26480;2.77636;0
20170425010422598_DDMTREBIC-R2_snap.fits;3.69069;26513.7;4.41712;0
20170425010522672_DDMTREBIC-R2_snap.fits;3.9255;26497.6;2.7739;0
20170425010622747_DDMTREBIC-R2_snap.fits;4.15011;26529.8;2.88844;0
20170425010722822_DDMTREBIC-R2_snap.fits;4.23355;26541.5;3.97207;0
20170425010822896_DDMTREBIC-R2_snap.fits;3.7748;26485.8;3.42227;0
20170425010922971_DDMTREBIC-R2_snap.fits;4.06399;26547.4;4.18244;0
20170425011023046_DDMTREBIC-R2_snap.fits;3.7883;26513.7;3.72654;0
20170425011123120_DDMTREBIC-R2_snap.fits;3.99612;26490.2;3.22652;0
20170425011223195_DDMTREBIC-R2_snap.fits;3.89931;26503.4;3.89904;0
20170425011323270_DDMTREBIC-R2_snap.fits;3.86324;26449.2;2.8987;0
20170425011423344_DDMTREBIC-R2_snap.fits;4.16438;26469.7;5.2116;0
20170425011523419_DDMTREBIC-R2_snap.fits;3.95974;26537.1;3.3838;0
20170425011623494_DDMTREBIC-R2_snap.fits;3.77707;26491.7;3.35149;0
20170425011723568_DDMTREBIC-R2_snap.fits;4.31941;26450.7;3.88194;0
20170425011831494_DDMTREBIC-R2_met.fits;3.92653;26497.6;66.5187;0.341333
20170425011823643_DDMTREBIC-R2_snap.fits;3.8764;26545.9;3.28772;0
20170425011926619_DDMTREBIC-R2_met.fits;4.13216;26491.7;9.50229;0.341333
20170425011923718_DDMTREBIC-R2_snap.fits;3.83947;26475.6;3.23614;0
20170425012023792_DDMTREBIC-R2_snap.fits;4.49514;26528.3;3.79162;0
20170425012123867_DDMTREBIC-R2_snap.fits;3.84578;26471.2;3.9124;0
20170425012223942_DDMTREBIC-R2_snap.fits;3.85075;26474.1;3.61005;0
20170425012324016_DDMTREBIC-R2_snap.fits;3.68366;26544.4;3.47599;0
20170425012457200_DDMTREBIC-R2_met.fits;3.82427;26497.6;23.5257;0.341333
20170425012424091_DDMTREBIC-R2_snap.fits;4.36741;26462.4;4.04558;0
20170425012607344_DDMTREBIC-R2_met.fits;4.05545;26494.6;8.73495;0.170667
20170425012524166_DDMTREBIC-R2_snap.fits;4.12364;26513.7;3.35282;0
20170425012624240_DDMTREBIC-R2_snap.fits;3.66451;26456.5;2.9008;0
20170425012724315_DDMTREBIC-R2_snap.fits;3.86158;26541.5;4.18943;0
20170425012824390_DDMTREBIC-R2_snap.fits;4.23419;26528.3;3.12781;0
20170425012931803_DDMTREBIC-R2_met.fits;3.55529;26477.1;9.46259;0.170667
20170425012924464_DDMTREBIC-R2_snap.fits;3.81429;26488.8;3.24528;0
20170425013024539_DDMTREBIC-R2_snap.fits;3.80409;26485.8;3.40606;0
20170425013124614_DDMTREBIC-R2_snap.fits;4.37881;26504.9;3.46859;0
20170425013224688_DDMTREBIC-R2_snap.fits;3.57762;26513.7;3.83946;0
20170425013324763_DDMTREBIC-R2_snap.fits;4.20133;26487.3;4.11773;0
20170425013424838_DDMTREBIC-R2_snap.fits;5.11803;26477.1;4.03556;0
20170425013524912_DDMTREBIC-R2_snap.fits;4.36727;26535.6;3.45769;0
20170425013624987_DDMTREBIC-R2_snap.fits;3.88996;26455.1;3.4253;0
20170425013743835_DDMTREBIC-R2_met.fits;4.16683;26502;8.59738;0.341333
20170425013725062_DDMTREBIC-R2_snap.fits;4.11117;26547.4;3.25651;0
20170425013825136_DDMTREBIC-R2_snap.fits;4.16542;26522.5;3.76634;0
20170425014007024_DDMTREBIC-R2_met.fits;4.57972;26513.7;22.7635;0.170667
20170425013925211_DDMTREBIC-R2_snap.fits;4.67659;26475.6;3.3158;0
20170425014043718_DDMTREBIC-R2_met.fits;3.62981;26497.6;9.13624;0.170667
20170425014110000_DDMTREBIC-R2_met.fits;4.46138;26497.6;29.2643;0.341333
20170425014025286_DDMTREBIC-R2_snap.fits;3.87164;26545.9;3.67416;0
20170425014125360_DDMTREBIC-R2_snap.fits;3.47824;26540;3.28029;0
20170425014225435_DDMTREBIC-R2_snap.fits;4.31762;26516.6;2.98201;0
20170425014325510_DDMTREBIC-R2_snap.fits;4.22978;26499;3.2321;0
20170425014425584_DDMTREBIC-R2_snap.fits;3.72925;26496.1;3.96718;0
20170425014525659_DDMTREBIC-R2_snap.fits;4.30333;26537.1;4.07617;0
20170425014625734_DDMTREBIC-R2_snap.fits;4.45818;26519.5;2.79644;0
20170425014725808_DDMTREBIC-R2_snap.fits;3.8438;26463.9;4.10602;0
20170425014825883_DDMTREBIC-R2_snap.fits;3.70575;26497.6;4.57854;0
20170425014925958_DDMTREBIC-R2_snap.fits;3.74074;26538.6;2.8056;0
20170425015055728_DDMTREBIC-R2_met.fits;3.85081;26496.1;10.3742;0.170667
20170425015026032_DDMTREBIC-R2_snap.fits;4.77372;26503.4;2.49792;0
20170425015126107_DDMTREBIC-R2_snap.fits;4.39929;26460.9;2.96753;0
20170425015226182_DDMTREBIC-R2_snap.fits;3.60767;26538.6;3.30956;0
20170425015326256_DDMTREBIC-R2_snap.fits;3.73118;26509.3;3.1837;0
20170425015426331_DDMTREBIC-R2_snap.fits;4.4665;26509.3;3.65461;0
20170425015526406_DDMTREBIC-R2_snap.fits;4.36175;26466.8;3.37359;0
20170425015626480_DDMTREBIC-R2_snap.fits;4.19134;26529.8;3.10432;0
20170425015726555_DDMTREBIC-R2_snap.fits;3.71449;26485.8;3.436;0
20170425015826630_DDMTREBIC-R2_snap.fits;3.83785;26488.8;2.12829;0
20170425015926704_DDMTREBIC-R2_snap.fits;3.29759;26532.7;2.45143;0
