# file name; noise; peak f.; mag.; duration
20170425130015984_DDMTREBIC-R2_snap.fits;4.33842;26529.8;4.4606;0
20170425130116059_DDMTREBIC-R2_snap.fits;4.46266;26541.5;4.50928;0
20170425130216134_DDMTREBIC-R2_snap.fits;4.8961;26512.2;3.40498;0
20170425130316208_DDMTREBIC-R2_snap.fits;3.27104;26522.5;4.42192;0
20170425130416283_DDMTREBIC-R2_snap.fits;4.01668;26499;3.47458;0
20170425130516358_DDMTREBIC-R2_snap.fits;4.66053;26452.1;3.88363;0
20170425130616432_DDMTREBIC-R2_snap.fits;4.01566;26541.5;4.21857;0
20170425130716507_DDMTREBIC-R2_snap.fits;4.47693;26532.7;4.15815;0
20170425130824432_DDMTREBIC-R2_met.fits;4.24289;26515.1;10.3449;24.2347
20170425130816582_DDMTREBIC-R2_snap.fits;4.49706;26474.1;3.18368;0
20170425130916656_DDMTREBIC-R2_snap.fits;4.57499;26525.4;3.08304;0
20170425131033968_DDMTREBIC-R2_met.fits;4.65335;26468.3;12.8989;0.170667
20170425131016731_DDMTREBIC-R2_snap.fits;4.00488;26465.3;3.03505;0
20170425131116806_DDMTREBIC-R2_snap.fits;4.14653;26490.2;3.86362;0
20170425131254939_DDMTREBIC-R2_met.fits;4.26593;26499;11.0334;0.170667
20170425131216880_DDMTREBIC-R2_snap.fits;4.81368;26544.4;4.09262;0
20170425131316955_DDMTREBIC-R2_snap.fits;4.27005;26466.8;4.26266;0
20170425131417030_DDMTREBIC-R2_snap.fits;4.52133;26515.1;3.25181;0
20170425131604720_DDMTREBIC-R2_met.fits;5.33811;26493.2;12.285;0.170667
20170425131517104_DDMTREBIC-R2_snap.fits;4.07423;26462.4;4.38374;0
20170425131617179_DDMTREBIC-R2_snap.fits;4.78592;26521;4.98057;0
20170425131739270_DDMTREBIC-R2_met.fits;4.32886;26506.3;9.81116;0.170667
20170425131717254_DDMTREBIC-R2_snap.fits;4.13995;26481.4;4.49586;0
20170425131817328_DDMTREBIC-R2_snap.fits;3.82446;26491.7;3.9939;0
20170425131917403_DDMTREBIC-R2_snap.fits;4.98192;26471.2;3.19943;0
20170425132017478_DDMTREBIC-R2_snap.fits;3.63081;26497.6;3.51239;0
20170425132117552_DDMTREBIC-R2_snap.fits;4.98105;26500.5;3.80309;0
20170425132217627_DDMTREBIC-R2_snap.fits;4.30402;26537.1;4.29382;0
20170425132317702_DDMTREBIC-R2_snap.fits;3.671;26507.8;4.18098;0
20170425132417776_DDMTREBIC-R2_snap.fits;4.42422;26510.7;3.75766;0
20170425132517851_DDMTREBIC-R2_snap.fits;3.97876;26466.8;3.20803;0
20170425132617926_DDMTREBIC-R2_snap.fits;3.92001;26471.2;3.63341;0
20170425132711856_DDMTREBIC-R2_met.fits;4.37293;26506.3;15.5516;0.170667
20170425132718000_DDMTREBIC-R2_snap.fits;4.86944;26531.2;4.10257;0
20170425132818075_DDMTREBIC-R2_snap.fits;4.07347;26544.4;4.04292;0
20170425132918150_DDMTREBIC-R2_snap.fits;4.44989;26512.2;3.17894;0
20170425133018224_DDMTREBIC-R2_snap.fits;4.06855;26499;3.446;0
20170425133118299_DDMTREBIC-R2_snap.fits;4.03481;26547.4;2.41593;0
20170425133218374_DDMTREBIC-R2_snap.fits;3.44537;26522.5;3.58026;0
20170425133318448_DDMTREBIC-R2_snap.fits;4.72406;26519.5;3.23164;0
20170425133418523_DDMTREBIC-R2_snap.fits;3.57947;26499;2.57268;0
20170425133514843_DDMTREBIC-R2_met.fits;3.82;26499;12.6854;0.341333
20170425133518598_DDMTREBIC-R2_snap.fits;3.82854;26449.2;3.45554;0
20170425133618672_DDMTREBIC-R2_snap.fits;4.2513;26541.5;2.87131;0
20170425133807387_DDMTREBIC-R2_met.fits;4.06222;26515.1;9.97348;0.170667
20170425133718747_DDMTREBIC-R2_snap.fits;3.8985;26453.6;3.18957;0
20170425133818822_DDMTREBIC-R2_snap.fits;3.65758;26544.4;3.35567;0
20170425133918896_DDMTREBIC-R2_snap.fits;3.46506;26496.1;3.71533;0
20170425134018971_DDMTREBIC-R2_snap.fits;4.7065;26503.4;2.59419;0
20170425134119046_DDMTREBIC-R2_snap.fits;4.08646;26474.1;3.79197;0
20170425134219120_DDMTREBIC-R2_snap.fits;4.93234;26500.5;4.06514;0
20170425134319195_DDMTREBIC-R2_snap.fits;4.09005;26466.8;3.81236;0
20170425134419270_DDMTREBIC-R2_snap.fits;5.03435;26481.4;3.23504;0
20170425134519344_DDMTREBIC-R2_snap.fits;4.46318;26469.7;4.30372;0
20170425134619419_DDMTREBIC-R2_snap.fits;4.34774;26472.7;4.50435;0
20170425134719494_DDMTREBIC-R2_snap.fits;4.33326;26537.1;3.91382;0
20170425134819568_DDMTREBIC-R2_snap.fits;4.40097;26499;3.53398;0
20170425134919643_DDMTREBIC-R2_snap.fits;3.94217;26509.3;3.40105;0
20170425135019718_DDMTREBIC-R2_snap.fits;4.03968;26474.1;5.32055;0
20170425135119792_DDMTREBIC-R2_snap.fits;4.99199;26545.9;3.64157;0
20170425135219867_DDMTREBIC-R2_snap.fits;5.23066;26469.7;4.64912;0
20170425135319942_DDMTREBIC-R2_snap.fits;3.77705;26478.5;4.61923;0
20170425135420016_DDMTREBIC-R2_snap.fits;4.65622;26463.9;3.22091;0
20170425135520091_DDMTREBIC-R2_snap.fits;3.77628;26503.4;3.82261;0
20170425135620166_DDMTREBIC-R2_snap.fits;3.3631;26484.4;4.79616;0
20170425135720240_DDMTREBIC-R2_snap.fits;4.10226;26496.1;3.66496;0
20170425135820315_DDMTREBIC-R2_snap.fits;4.15631;26466.8;3.93466;0
20170425135920390_DDMTREBIC-R2_snap.fits;4.77645;26452.1;3.87185;0
