# file name; noise; peak f.; mag.; duration
20170425095802054_DDMTREBIC-R2_met.fits;3.39594;26494.6;9.71351;0.170667
20170425100002544_DDMTREBIC-R2_snap.fits;3.82817;26497.6;3.48682;0
20170425100102619_DDMTREBIC-R2_snap.fits;3.59166;26488.8;2.7805;0
20170425100229659_DDMTREBIC-R2_met.fits;3.90398;26504.9;8.31177;0.170667
20170425100243995_DDMTREBIC-R2_met.fits;3.67617;26504.9;18.6993;0.341333
20170425100202694_DDMTREBIC-R2_snap.fits;3.77171;26535.6;2.78174;0
20170425100308912_DDMTREBIC-R2_met.fits;3.54065;26528.3;8.6804;0.170667
20170425100350896_DDMTREBIC-R2_met.fits;3.90021;26493.2;8.95758;0.341333
20170425100302768_DDMTREBIC-R2_snap.fits;3.54578;26500.5;3.27668;0
20170425100402843_DDMTREBIC-R2_snap.fits;4.02042;26463.9;2.95988;0
20170425100502918_DDMTREBIC-R2_snap.fits;3.69278;26491.7;2.51376;0
20170425100602992_DDMTREBIC-R2_snap.fits;3.78115;26458;3.43069;0
20170425100703067_DDMTREBIC-R2_snap.fits;3.87446;26523.9;3.4704;0
20170425100803142_DDMTREBIC-R2_snap.fits;3.61316;26507.8;3.37942;0
20170425100903216_DDMTREBIC-R2_snap.fits;3.8821;26452.1;3.48476;0
20170425101003291_DDMTREBIC-R2_snap.fits;3.89297;26522.5;2.98873;0
20170425101103366_DDMTREBIC-R2_snap.fits;3.6609;26504.9;3.93325;0
20170425101203440_DDMTREBIC-R2_snap.fits;3.77612;26519.5;3.67602;0
20170425101303515_DDMTREBIC-R2_snap.fits;4.06398;26528.3;3.16476;0
20170425101403590_DDMTREBIC-R2_snap.fits;3.53288;26529.8;2.92905;0
20170425101503664_DDMTREBIC-R2_snap.fits;3.5527;26487.3;3.53448;0
20170425101603739_DDMTREBIC-R2_snap.fits;4.13766;26459.5;3.13604;0
20170425101703814_DDMTREBIC-R2_snap.fits;4.35446;26529.8;3.69165;0
20170425101803888_DDMTREBIC-R2_snap.fits;3.40976;26462.4;4.23357;0
20170425101903963_DDMTREBIC-R2_snap.fits;4.03775;26535.6;3.75992;0
20170425102004038_DDMTREBIC-R2_snap.fits;3.95435;26547.4;3.1802;0
20170425102104112_DDMTREBIC-R2_snap.fits;3.54202;26519.5;4.4168;0
20170425102204187_DDMTREBIC-R2_snap.fits;3.80748;26538.6;2.49945;0
20170425102304262_DDMTREBIC-R2_snap.fits;3.29008;26507.8;2.82152;0
20170425102453659_DDMTREBIC-R2_met.fits;3.84295;26503.4;11.3222;0.512
20170425102404336_DDMTREBIC-R2_snap.fits;4.28778;26541.5;4.74867;0
20170425102555782_DDMTREBIC-R2_met.fits;4.12511;26478.5;17.6583;0.341333
20170425102504411_DDMTREBIC-R2_snap.fits;4.26214;26472.7;3.45139;0
20170425102604486_DDMTREBIC-R2_snap.fits;3.85267;26488.8;3.23529;0
20170425102713264_DDMTREBIC-R2_met.fits;3.50829;26496.1;7.51492;0.341333
20170425102704560_DDMTREBIC-R2_snap.fits;4.11218;26465.3;2.79505;0
20170425102804635_DDMTREBIC-R2_snap.fits;3.17458;26526.9;3.36146;0
20170425102904710_DDMTREBIC-R2_snap.fits;3.46056;26541.5;4.82019;0
20170425103004784_DDMTREBIC-R2_snap.fits;3.39158;26506.3;3.08903;0
20170425103104859_DDMTREBIC-R2_snap.fits;4.22678;26545.9;2.36946;0
20170425103204934_DDMTREBIC-R2_snap.fits;3.86099;26469.7;3.18055;0
20170425103305008_DDMTREBIC-R2_snap.fits;3.99151;26478.5;3.4007;0
20170425103405083_DDMTREBIC-R2_snap.fits;3.35478;26459.5;2.84715;0
20170425103533318_DDMTREBIC-R2_met.fits;3.66027;26499;9.74721;0.170667
20170425103505158_DDMTREBIC-R2_snap.fits;3.66442;26540;4.31572;0
20170425103605232_DDMTREBIC-R2_snap.fits;3.04749;26534.2;3.26353;0
20170425103754630_DDMTREBIC-R2_met.fits;3.32914;26513.7;7.4688;0.341333
20170425103705307_DDMTREBIC-R2_snap.fits;4.40853;26472.7;3.7857;0
20170425103854875_DDMTREBIC-R2_met.fits;3.06164;26515.1;8.02762;0.341333
20170425103805382_DDMTREBIC-R2_snap.fits;3.9071;26521;3.97035;0
20170425103905456_DDMTREBIC-R2_snap.fits;3.61766;26485.8;4.02266;0
20170425104005531_DDMTREBIC-R2_snap.fits;3.0842;26547.4;2.23446;0
20170425104105606_DDMTREBIC-R2_snap.fits;4.09113;26497.6;3.40622;0
20170425104205680_DDMTREBIC-R2_snap.fits;3.84734;26497.6;3.11238;0
20170425104305755_DDMTREBIC-R2_snap.fits;3.26075;26519.5;3.10641;0
20170425104432454_DDMTREBIC-R2_met.fits;3.68596;26484.4;11.7956;0.170667
20170425104405830_DDMTREBIC-R2_snap.fits;3.75588;26469.7;2.98821;0
20170425104505904_DDMTREBIC-R2_snap.fits;3.97306;26482.9;4.39006;0
20170425104605979_DDMTREBIC-R2_snap.fits;3.74166;26545.9;3.17048;0
20170425104706054_DDMTREBIC-R2_snap.fits;3.79442;26521;3.51963;0
20170425104806128_DDMTREBIC-R2_snap.fits;3.23254;26458;3.54147;0
20170425104918832_DDMTREBIC-R2_met.fits;3.4693;26502;13.6287;0.341333
20170425104955867_DDMTREBIC-R2_met.fits;3.59022;26500.5;8.30919;0.170667
20170425104906203_DDMTREBIC-R2_snap.fits;4.22935;26487.3;3.46811;0
20170425105006278_DDMTREBIC-R2_snap.fits;3.89355;26526.9;3.48814;0
20170425105123078_DDMTREBIC-R2_met.fits;3.63938;26503.4;7.83483;0.512
20170425105106352_DDMTREBIC-R2_snap.fits;4.00097;26493.2;3.44763;0
20170425105223835_DDMTREBIC-R2_met.fits;3.77128;26499;7.77123;0.170667
20170425105206427_DDMTREBIC-R2_snap.fits;3.78317;26493.2;2.39627;0
20170425105306502_DDMTREBIC-R2_snap.fits;4.02872;26458;4.97881;0
20170425105406576_DDMTREBIC-R2_snap.fits;3.94322;26487.3;4.15632;0
20170425105506651_DDMTREBIC-R2_snap.fits;3.67486;26480;3.04941;0
20170425105606726_DDMTREBIC-R2_snap.fits;4.1316;26518.1;2.84279;0
20170425105706800_DDMTREBIC-R2_snap.fits;3.3957;26525.4;3.07813;0
20170425105806875_DDMTREBIC-R2_snap.fits;4.03923;26528.3;4.09054;0
20170425105906950_DDMTREBIC-R2_snap.fits;3.4678;26490.2;4.22499;0
