# file name; noise; peak f.; mag.; duration
20170425180038384_DDMTREBIC-R2_snap.fits;3.63885;26463.9;4.42148;0
20170425180138459_DDMTREBIC-R2_snap.fits;3.89989;26481.4;3.60872;0
20170425180238534_DDMTREBIC-R2_snap.fits;4.07159;26528.3;2.75058;0
20170425180338608_DDMTREBIC-R2_snap.fits;3.84273;26531.2;2.87941;0
20170425180438683_DDMTREBIC-R2_snap.fits;3.26203;26455.1;4.03895;0
20170425180538758_DDMTREBIC-R2_snap.fits;3.51879;26493.2;4.02464;0
20170425180638832_DDMTREBIC-R2_snap.fits;3.51176;26526.9;3.13372;0
20170425180738907_DDMTREBIC-R2_snap.fits;3.88242;26497.6;2.81047;0
20170425180838982_DDMTREBIC-R2_snap.fits;3.50882;26516.6;2.71226;0
20170425180939056_DDMTREBIC-R2_snap.fits;3.79858;26509.3;2.7084;0
20170425181039131_DDMTREBIC-R2_snap.fits;3.24555;26471.2;3.02705;0
20170425181139206_DDMTREBIC-R2_snap.fits;3.06253;26459.5;2.65418;0
20170425181239280_DDMTREBIC-R2_snap.fits;3.35154;26532.7;2.47354;0
20170425181339355_DDMTREBIC-R2_snap.fits;3.13773;26538.6;3.29001;0
20170425181439430_DDMTREBIC-R2_snap.fits;3.38393;26493.2;2.2052;0
20170425181539504_DDMTREBIC-R2_snap.fits;3.17817;26532.7;2.41558;0
20170425181639579_DDMTREBIC-R2_snap.fits;3.07973;26525.4;2.47587;0
20170425181739654_DDMTREBIC-R2_snap.fits;2.85946;26481.4;3.12449;0
20170425181839728_DDMTREBIC-R2_snap.fits;3.33354;26491.7;3.51775;0
20170425181939803_DDMTREBIC-R2_snap.fits;2.74135;26532.7;2.25244;0
20170425182039878_DDMTREBIC-R2_snap.fits;2.98543;26545.9;2.71273;0
20170425182139952_DDMTREBIC-R2_snap.fits;3.06967;26525.4;1.82259;0
20170425182240027_DDMTREBIC-R2_snap.fits;3.72559;26532.7;2.55099;0
20170425182340102_DDMTREBIC-R2_snap.fits;2.81738;26485.8;2.75648;0
20170425182440176_DDMTREBIC-R2_snap.fits;2.79432;26463.9;2.56641;0
20170425182540251_DDMTREBIC-R2_snap.fits;2.61627;26460.9;3.11608;0
20170425182640326_DDMTREBIC-R2_snap.fits;2.7667;26507.8;2.80783;0
20170425182740400_DDMTREBIC-R2_snap.fits;3.62144;26523.9;2.53634;0
20170425182840475_DDMTREBIC-R2_snap.fits;3.20539;26485.8;2.84409;0
20170425182940550_DDMTREBIC-R2_snap.fits;2.87452;26496.1;2.68106;0
20170425183040624_DDMTREBIC-R2_snap.fits;2.85209;26490.2;2.63996;0
20170425183140699_DDMTREBIC-R2_snap.fits;3.25745;26497.6;2.46985;0
20170425183240774_DDMTREBIC-R2_snap.fits;2.99967;26488.8;2.56251;0
20170425183425392_DDMTREBIC-R2_met.fits;3.10307;26518.1;6.65136;0.341333
20170425183340848_DDMTREBIC-R2_snap.fits;2.86959;26469.7;3.53907;0
20170425183440923_DDMTREBIC-R2_snap.fits;2.88538;26518.1;2.80663;0
20170425183540998_DDMTREBIC-R2_snap.fits;3.02347;26487.3;3.01622;0
20170425183654384_DDMTREBIC-R2_met.fits;3.279;26499;11.2658;0.341333
20170425183641072_DDMTREBIC-R2_snap.fits;2.94344;26500.5;3.21573;0
20170425183741147_DDMTREBIC-R2_snap.fits;3.28602;26474.1;2.24401;0
20170425183841222_DDMTREBIC-R2_snap.fits;3.53636;26484.4;2.25855;0
20170425183941296_DDMTREBIC-R2_snap.fits;3.10923;26460.9;2.33744;0
20170425184041371_DDMTREBIC-R2_snap.fits;3.16548;26500.5;2.74785;0
20170425184141446_DDMTREBIC-R2_snap.fits;3.50022;26545.9;2.692;0
20170425184242715_DDMTREBIC-R2_met.fits;3.04653;26493.2;9.22878;0.170667
20170425184241520_DDMTREBIC-R2_snap.fits;3.55066;26480;2.58567;0
20170425184337670_DDMTREBIC-R2_met.fits;2.88871;26513.7;7.33908;0.170667
20170425184341595_DDMTREBIC-R2_snap.fits;3.42588;26525.4;3.35467;0
20170425184441670_DDMTREBIC-R2_snap.fits;3.50421;26482.9;3.1971;0
20170425184541744_DDMTREBIC-R2_snap.fits;3.35712;26474.1;2.67265;0
20170425184641819_DDMTREBIC-R2_snap.fits;3.25284;26528.3;2.5335;0
20170425184827632_DDMTREBIC-R2_met.fits;2.52495;26502;9.34824;0.170667
20170425184741894_DDMTREBIC-R2_snap.fits;2.86081;26506.3;3.00484;0
20170425184841968_DDMTREBIC-R2_snap.fits;2.90189;26519.5;2.3118;0
20170425184942043_DDMTREBIC-R2_snap.fits;2.8565;26499;2.55874;0
20170425185042118_DDMTREBIC-R2_snap.fits;2.90614;26455.1;3.05512;0
20170425185142192_DDMTREBIC-R2_snap.fits;3.03932;26468.3;2.08431;0
20170425185242267_DDMTREBIC-R2_snap.fits;3.59431;26493.2;2.83037;0
20170425185342342_DDMTREBIC-R2_snap.fits;2.87808;26506.3;3.03178;0
20170425185442416_DDMTREBIC-R2_snap.fits;3.5724;26452.1;2.43606;0
20170425185542491_DDMTREBIC-R2_snap.fits;3.23599;26506.3;2.11393;0
20170425185642566_DDMTREBIC-R2_snap.fits;2.69585;26529.8;2.65826;0
20170425185742640_DDMTREBIC-R2_snap.fits;3.27167;26518.1;3.37914;0
20170425185842715_DDMTREBIC-R2_snap.fits;3.49749;26504.9;3.20899;0
20170425185942790_DDMTREBIC-R2_snap.fits;3.01471;26493.2;2.62828;0
