# file name; noise; peak f.; mag.; duration
20170425230033819_DDMTREBIC-R2_met.fits;2.54194;26488.8;12.9099;0.341333
20170425230000710_DDMTREBIC-R2_snap.fits;3.45283;26506.3;2.91168;0
20170425230102662_DDMTREBIC-R2_met.fits;3.5187;26509.3;14.8469;0.341333
20170425230100784_DDMTREBIC-R2_snap.fits;2.36959;26547.4;3.61313;0
20170425230200859_DDMTREBIC-R2_snap.fits;3.10823;26478.5;2.36708;0
20170425230300934_DDMTREBIC-R2_snap.fits;3.34258;26500.5;2.83536;0
20170425230419099_DDMTREBIC-R2_met.fits;3.14287;26490.2;9.45488;0.170667
20170425230434630_DDMTREBIC-R2_met.fits;3.59046;26496.1;9.01718;0.170667
20170425230401008_DDMTREBIC-R2_snap.fits;3.27276;26522.5;2.77012;0
20170425230501083_DDMTREBIC-R2_snap.fits;3.45538;26484.4;2.93495;0
20170425230601158_DDMTREBIC-R2_snap.fits;3.19846;26519.5;3.02844;0
20170425230701232_DDMTREBIC-R2_snap.fits;3.64409;26538.6;2.13177;0
20170425230801307_DDMTREBIC-R2_snap.fits;3.1077;26466.8;2.61371;0
20170425230901382_DDMTREBIC-R2_snap.fits;2.97279;26487.3;3.13629;0
20170425231054704_DDMTREBIC-R2_met.fits;3.03864;26500.5;7.86018;0.341333
20170425231001456_DDMTREBIC-R2_snap.fits;2.73101;26531.2;2.86631;0
20170425231101531_DDMTREBIC-R2_snap.fits;2.77452;26455.1;3.08088;0
20170425231201606_DDMTREBIC-R2_snap.fits;3.10403;26526.9;2.37349;0
20170425231301680_DDMTREBIC-R2_snap.fits;3.20721;26502;3.12555;0
20170425231401755_DDMTREBIC-R2_snap.fits;3.12346;26515.1;2.62781;0
20170425231501830_DDMTREBIC-R2_snap.fits;3.03255;26462.4;2.72611;0
20170425231630747_DDMTREBIC-R2_met.fits;3.58521;26474.1;7.31428;0.170667
20170425231601904_DDMTREBIC-R2_snap.fits;2.92693;26488.8;2.62497;0
20170425231726043_DDMTREBIC-R2_met.fits;3.25929;26499;27.3665;0.682667
20170425231701979_DDMTREBIC-R2_snap.fits;2.90551;26482.9;2.87032;0
20170425231808880_DDMTREBIC-R2_met.fits;2.75322;26507.8;10.1799;0.170667
20170425231847792_DDMTREBIC-R2_met.fits;3.07244;26496.1;7.7417;0.341333
20170425231802054_DDMTREBIC-R2_snap.fits;2.64279;26491.7;2.61071;0
20170425231902128_DDMTREBIC-R2_snap.fits;2.70044;26458;2.56206;0
20170425232052720_DDMTREBIC-R2_met.fits;3.44139;26509.3;7.32283;0.341333
20170425232002203_DDMTREBIC-R2_snap.fits;3.29292;26463.9;3.40974;0
20170425232117126_DDMTREBIC-R2_met.fits;3.5148;26493.2;12.0511;0.341333
20170425232102278_DDMTREBIC-R2_snap.fits;2.8145;26534.2;2.93238;0
20170425232202352_DDMTREBIC-R2_snap.fits;3.48246;26466.8;1.93306;0
20170425232350555_DDMTREBIC-R2_met.fits;3.56082;26507.8;37.4146;0.512
20170425232302427_DDMTREBIC-R2_snap.fits;2.87608;26512.2;3.71147;0
20170425232436806_DDMTREBIC-R2_met.fits;3.00646;26494.6;12.6447;0.512
20170425232402502_DDMTREBIC-R2_snap.fits;3.32453;26477.1;3.45869;0
20170425232502576_DDMTREBIC-R2_snap.fits;3.39592;26497.6;2.46659;0
20170425232602651_DDMTREBIC-R2_snap.fits;3.60945;26456.5;2.40858;0
20170425232702726_DDMTREBIC-R2_snap.fits;3.31727;26526.9;2.70191;0
20170425232802800_DDMTREBIC-R2_snap.fits;3.54809;26458;2.63418;0
20170425232902875_DDMTREBIC-R2_snap.fits;3.24266;26547.4;2.61136;0
20170425233002950_DDMTREBIC-R2_snap.fits;3.05324;26516.6;2.38362;0
20170425233103024_DDMTREBIC-R2_snap.fits;3.07969;26522.5;1.98258;0
20170425233202587_DDMTREBIC-R2_met.fits;3.03204;26478.5;45.1095;0.341333
20170425233255323_DDMTREBIC-R2_met.fits;3.40356;26507.8;12.8646;0.341333
20170425233203099_DDMTREBIC-R2_snap.fits;3.91137;26526.9;2.6732;0
20170425233303174_DDMTREBIC-R2_snap.fits;3.31285;26535.6;2.94581;0
20170425233403248_DDMTREBIC-R2_snap.fits;3.79828;26540;2.72052;0
20170425233503323_DDMTREBIC-R2_snap.fits;3.57522;26528.3;2.54869;0
20170425233603398_DDMTREBIC-R2_snap.fits;3.28505;26537.1;3.05078;0
20170425233703472_DDMTREBIC-R2_snap.fits;3.31863;26523.9;3.65113;0
20170425233803547_DDMTREBIC-R2_snap.fits;2.88654;26469.7;3.1663;0
20170425233903622_DDMTREBIC-R2_snap.fits;3.31264;26547.4;2.98841;0
20170425234003696_DDMTREBIC-R2_snap.fits;3.55755;26497.6;1.87353;0
20170425234103771_DDMTREBIC-R2_snap.fits;3.221;26487.3;2.90528;0
20170425234203846_DDMTREBIC-R2_snap.fits;3.1398;26460.9;2.65338;0
20170425234303920_DDMTREBIC-R2_snap.fits;3.69513;26480;2.48712;0
20170425234403995_DDMTREBIC-R2_snap.fits;3.68248;26537.1;3.38795;0
20170425234504070_DDMTREBIC-R2_snap.fits;3.50107;26515.1;2.86537;0
20170425234604144_DDMTREBIC-R2_snap.fits;3.60997;26518.1;4.21801;0
20170425234719579_DDMTREBIC-R2_met.fits;3.76758;26502;10.0313;0.170667
20170425234741766_DDMTREBIC-R2_met.fits;3.85052;26502;7.85704;0.341333
20170425234704219_DDMTREBIC-R2_snap.fits;4.50216;26504.9;2.77596;0
20170425234804294_DDMTREBIC-R2_snap.fits;3.26692;26519.5;3.02925;0
20170425234941915_DDMTREBIC-R2_met.fits;3.44339;26504.9;21.1537;0.341333
20170425234904368_DDMTREBIC-R2_snap.fits;3.0233;26469.7;2.62668;0
20170425235009904_DDMTREBIC-R2_met.fits;2.7146;26491.7;7.68082;0.170667
20170425235004443_DDMTREBIC-R2_snap.fits;3.41049;26499;3.57962;0
20170425235110491_DDMTREBIC-R2_met.fits;3.4075;26499;8.45447;0.170667
20170425235134555_DDMTREBIC-R2_met.fits;3.56701;26506.3;7.98227;0.170667
20170425235104518_DDMTREBIC-R2_snap.fits;3.7124;26455.1;2.40741;0
20170425235204592_DDMTREBIC-R2_snap.fits;3.4242;26515.1;3.48509;0
20170425235304667_DDMTREBIC-R2_snap.fits;3.91002;26543;3.50092;0
20170425235414811_DDMTREBIC-R2_met.fits;3.46361;26509.3;12.1308;0.170667
20170425235404742_DDMTREBIC-R2_snap.fits;2.92186;26493.2;2.89376;0
20170425235504816_DDMTREBIC-R2_snap.fits;3.58389;26503.4;3.81946;0
20170425235604891_DDMTREBIC-R2_snap.fits;3.61047;26460.9;2.95088;0
20170425235704966_DDMTREBIC-R2_snap.fits;3.8898;26455.1;2.80395;0
20170425235805040_DDMTREBIC-R2_snap.fits;3.69055;26515.1;3.75451;0
20170425235905115_DDMTREBIC-R2_snap.fits;3.55371;26528.3;3.20888;0
