# file name; noise; peak f.; mag.; duration
20170425030031259_DDMTREBIC-R2_snap.fits;3.91776;26525.4;3.7507;0
20170425030131334_DDMTREBIC-R2_snap.fits;3.90098;26482.9;2.33838;0
20170425030300080_DDMTREBIC-R2_met.fits;4.28193;26506.3;12.2477;0.170667
20170425030231408_DDMTREBIC-R2_snap.fits;3.69587;26518.1;3.88461;0
20170425030351280_DDMTREBIC-R2_met.fits;3.63898;26504.9;12.3347;0.682667
20170425030419611_DDMTREBIC-R2_met.fits;4.14151;26478.5;10.0296;0.170667
20170425030331483_DDMTREBIC-R2_snap.fits;3.79286;26521;2.78025;0
20170425030431558_DDMTREBIC-R2_snap.fits;4.1623;26525.4;2.64548;0
20170425030531632_DDMTREBIC-R2_snap.fits;3.78098;26494.6;2.53367;0
20170425030631707_DDMTREBIC-R2_snap.fits;3.57246;26468.3;4.7002;0
20170425030731782_DDMTREBIC-R2_snap.fits;3.85804;26477.1;3.72128;0
20170425030902406_DDMTREBIC-R2_met.fits;4.2626;26503.4;8.69925;0.341333
20170425030831856_DDMTREBIC-R2_snap.fits;3.80498;26450.7;3.63539;0
20170425030931931_DDMTREBIC-R2_snap.fits;4.67885;26456.5;3.44765;0
20170425031032006_DDMTREBIC-R2_snap.fits;3.45669;26506.3;3.65513;0
20170425031132080_DDMTREBIC-R2_snap.fits;3.9014;26506.3;3.41165;0
20170425031232155_DDMTREBIC-R2_snap.fits;4.4685;26504.9;4.46329;0
20170425031332230_DDMTREBIC-R2_snap.fits;4.24765;26500.5;3.60558;0
20170425031432304_DDMTREBIC-R2_snap.fits;3.95325;26532.7;4.77244;0
20170425031532379_DDMTREBIC-R2_snap.fits;3.65165;26466.8;3.64122;0
20170425031632454_DDMTREBIC-R2_snap.fits;3.9953;26499;3.84784;0
20170425031732528_DDMTREBIC-R2_snap.fits;3.68875;26541.5;3.42027;0
20170425031832603_DDMTREBIC-R2_snap.fits;3.92955;26450.7;3.87125;0
20170425031932678_DDMTREBIC-R2_snap.fits;3.72898;26450.7;3.63535;0
20170425032032752_DDMTREBIC-R2_snap.fits;4.24256;26509.3;3.1379;0
20170425032200987_DDMTREBIC-R2_met.fits;3.99454;26522.5;8.16179;0.341333
20170425032132827_DDMTREBIC-R2_snap.fits;3.5869;26456.5;3.69658;0
20170425032323931_DDMTREBIC-R2_met.fits;3.79855;26466.8;16.2531;0.341333
20170425032232902_DDMTREBIC-R2_snap.fits;4.68648;26460.9;4.74783;0
20170425032332976_DDMTREBIC-R2_snap.fits;3.86234;26450.7;3.31057;0
20170425032452848_DDMTREBIC-R2_met.fits;4.43343;26491.7;16.6616;0.341333
20170425032515035_DDMTREBIC-R2_met.fits;3.11732;26478.5;21.3665;0.341333
20170425032521691_DDMTREBIC-R2_met.fits;4.76096;26500.5;11.3296;0.170667
20170425032433051_DDMTREBIC-R2_snap.fits;4.41883;26496.1;2.99228;0
20170425032533126_DDMTREBIC-R2_snap.fits;3.59255;26475.6;3.18132;0
20170425032633200_DDMTREBIC-R2_snap.fits;3.89446;26519.5;4.67641;0
20170425032733275_DDMTREBIC-R2_snap.fits;3.53648;26516.6;3.39459;0
20170425032833350_DDMTREBIC-R2_snap.fits;4.21344;26510.7;4.01232;0
20170425032933424_DDMTREBIC-R2_snap.fits;3.81655;26525.4;3.0221;0
20170425033033499_DDMTREBIC-R2_snap.fits;3.94945;26481.4;3.08865;0
20170425033133574_DDMTREBIC-R2_snap.fits;4.0575;26516.6;3.88295;0
20170425033253787_DDMTREBIC-R2_met.fits;3.68419;26500.5;7.9959;2.048
20170425033233648_DDMTREBIC-R2_snap.fits;3.58112;26490.2;2.73041;0
20170425033333723_DDMTREBIC-R2_snap.fits;3.77876;26480;3.5052;0
20170425033515440_DDMTREBIC-R2_met.fits;4.16695;26478.5;8.6736;0.170667
20170425033433798_DDMTREBIC-R2_snap.fits;3.86902;26529.8;3.18696;0
20170425033558107_DDMTREBIC-R2_met.fits;4.26181;26513.7;30.7433;0.682667
20170425033533872_DDMTREBIC-R2_snap.fits;3.78625;26497.6;3.62408;0
20170425033633947_DDMTREBIC-R2_snap.fits;4.06976;26510.7;2.62667;0
20170425033734022_DDMTREBIC-R2_snap.fits;4.47524;26493.2;3.61049;0
20170425033834096_DDMTREBIC-R2_snap.fits;4.1288;26474.1;2.28684;0
20170425033934171_DDMTREBIC-R2_snap.fits;3.56122;26490.2;4.21151;0
20170425034034246_DDMTREBIC-R2_snap.fits;3.92937;26547.4;3.45491;0
20170425034134320_DDMTREBIC-R2_snap.fits;4.00751;26491.7;3.62811;0
20170425034234395_DDMTREBIC-R2_snap.fits;3.80788;26504.9;3.18472;0
20170425034334470_DDMTREBIC-R2_snap.fits;3.68063;26478.5;4.02187;0
20170425034513798_DDMTREBIC-R2_met.fits;4.10628;26493.2;18.9264;0.341333
20170425034434544_DDMTREBIC-R2_snap.fits;4.4658;26525.4;3.61428;0
20170425034534619_DDMTREBIC-R2_snap.fits;3.97882;26475.6;3.30057;0
20170425034702171_DDMTREBIC-R2_met.fits;3.80295;26512.2;11.6226;0.341333
20170425034634694_DDMTREBIC-R2_snap.fits;3.46892;26509.3;2.81004;0
20170425034734768_DDMTREBIC-R2_snap.fits;4.26179;26496.1;4.13953;0
20170425034834843_DDMTREBIC-R2_snap.fits;3.44841;26482.9;3.54949;0
20170425034934918_DDMTREBIC-R2_snap.fits;4.05758;26480;3.41629;0
20170425035034992_DDMTREBIC-R2_snap.fits;3.94694;26516.6;3.43277;0
20170425035131142_DDMTREBIC-R2_met.fits;3.82195;26502;8.82785;0.170667
20170425035135067_DDMTREBIC-R2_snap.fits;3.94033;26532.7;4.28631;0
20170425035318491_DDMTREBIC-R2_met.fits;3.67752;26458;18.6831;0.512
20170425035235142_DDMTREBIC-R2_snap.fits;3.96711;26541.5;3.76629;0
20170425035356891_DDMTREBIC-R2_met.fits;4.0513;26490.2;13.3666;0.170667
20170425035335216_DDMTREBIC-R2_snap.fits;4.82796;26491.7;3.77877;0
20170425035435291_DDMTREBIC-R2_snap.fits;3.48436;26543;3.59483;0
20170425035535366_DDMTREBIC-R2_snap.fits;3.87399;26535.6;3.61841;0
20170425035635440_DDMTREBIC-R2_snap.fits;3.85787;26519.5;3.2047;0
20170425035735515_DDMTREBIC-R2_snap.fits;3.45778;26547.4;3.46816;0
20170425035835590_DDMTREBIC-R2_snap.fits;3.85749;26519.5;2.99215;0
20170425035935664_DDMTREBIC-R2_snap.fits;4.1603;26497.6;2.96057;0
