# file name; noise; peak f.; mag.; duration
20170425115847195_DDMTREBIC-R2_met.fits;3.73231;26488.8;14.2511;0.170667
20170425115911088_DDMTREBIC-R2_met.fits;3.29995;26490.2;12.7126;0.341333
20170425120011504_DDMTREBIC-R2_snap.fits;3.66011;26515.1;3.08601;0
20170425120114139_DDMTREBIC-R2_met.fits;4.865;26504.9;13.5921;1.70667
20170425120111579_DDMTREBIC-R2_snap.fits;3.40414;26521;3.50374;0
20170425120211654_DDMTREBIC-R2_snap.fits;3.20653;26475.6;3.5404;0
20170425120311728_DDMTREBIC-R2_snap.fits;3.97016;26475.6;3.05544;0
20170425120449350_DDMTREBIC-R2_met.fits;3.46244;26497.6;9.8347;0.170667
20170425120411803_DDMTREBIC-R2_snap.fits;4.38072;26504.9;10.1155;0
20170425120507270_DDMTREBIC-R2_met.fits;3.99534;26499;10.1155;0.170667
20170425120511878_DDMTREBIC-R2_snap.fits;4.08819;26463.9;3.77433;0
20170425120611952_DDMTREBIC-R2_snap.fits;3.12716;26522.5;4.00115;0
20170425120712027_DDMTREBIC-R2_snap.fits;4.44721;26455.1;3.74088;0
20170425120812102_DDMTREBIC-R2_snap.fits;3.72703;26540;3.02762;0
20170425120912176_DDMTREBIC-R2_snap.fits;3.6078;26478.5;3.11221;0
20170425121012251_DDMTREBIC-R2_snap.fits;3.85008;26493.2;3.23572;0
20170425121112326_DDMTREBIC-R2_snap.fits;4.8407;26541.5;3.0458;0
20170425121212400_DDMTREBIC-R2_snap.fits;3.91795;26484.4;4.01022;0
20170425121312475_DDMTREBIC-R2_snap.fits;4.03474;26518.1;3.55504;0
20170425121451462_DDMTREBIC-R2_met.fits;3.23884;26516.6;6.73727;0.170667
20170425121412550_DDMTREBIC-R2_snap.fits;4.36051;26515.1;3.23854;0
20170425121554608_DDMTREBIC-R2_met.fits;3.38677;26515.1;9.08233;0.170667
20170425121512624_DDMTREBIC-R2_snap.fits;4.10676;26485.8;2.60541;0
20170425121612699_DDMTREBIC-R2_snap.fits;4.07176;26452.1;3.06296;0
20170425121712774_DDMTREBIC-R2_snap.fits;3.79385;26534.2;2.85794;0
20170425121812848_DDMTREBIC-R2_snap.fits;3.56394;26452.1;3.40617;0
20170425121912923_DDMTREBIC-R2_snap.fits;4.17853;26503.4;2.58146;0
20170425122009072_DDMTREBIC-R2_met.fits;4.1883;26502;11.951;1.024
20170425122012998_DDMTREBIC-R2_snap.fits;4.00337;26516.6;4.20479;0
20170425122113072_DDMTREBIC-R2_snap.fits;3.43744;26455.1;3.12772;0
20170425122213147_DDMTREBIC-R2_snap.fits;3.33247;26510.7;3.35917;0
20170425122313222_DDMTREBIC-R2_snap.fits;3.82542;26453.6;3.15667;0
20170425122413296_DDMTREBIC-R2_snap.fits;4.22544;26516.6;3.68717;0
20170425122513371_DDMTREBIC-R2_snap.fits;3.92219;26449.2;3.31325;0
20170425122613446_DDMTREBIC-R2_snap.fits;4.19818;26510.7;3.25605;0
20170425122738608_DDMTREBIC-R2_met.fits;3.54813;26493.2;11.968;0.170667
20170425122713520_DDMTREBIC-R2_snap.fits;3.87661;26491.7;3.31512;0
20170425122813595_DDMTREBIC-R2_snap.fits;3.85347;26541.5;2.85784;0
20170425122912475_DDMTREBIC-R2_met.fits;4.08145;26503.4;9.77709;0.341333
20170425122913670_DDMTREBIC-R2_snap.fits;5.41847;26453.6;3.19372;0
20170425123013744_DDMTREBIC-R2_snap.fits;5.16477;26493.2;3.90413;0
20170425123113819_DDMTREBIC-R2_snap.fits;4.38552;26528.3;3.41579;0
20170425123213894_DDMTREBIC-R2_snap.fits;4.3626;26481.4;3.63462;0
20170425123313968_DDMTREBIC-R2_snap.fits;4.64552;26509.3;4.33477;0
20170425123414043_DDMTREBIC-R2_snap.fits;3.98523;26477.1;4.13586;0
20170425123514118_DDMTREBIC-R2_snap.fits;4.41793;26487.3;3.09871;0
20170425123640475_DDMTREBIC-R2_met.fits;3.66106;26512.2;18.9913;1.19467
20170425123614192_DDMTREBIC-R2_snap.fits;4.05685;26466.8;2.97531;0
20170425123714267_DDMTREBIC-R2_snap.fits;4.03453;26535.6;4.00526;0
20170425123814342_DDMTREBIC-R2_snap.fits;4.13575;26469.7;2.9888;0
20170425123933702_DDMTREBIC-R2_met.fits;5.02352;26516.6;11.1399;0.341333
20170425123914416_DDMTREBIC-R2_snap.fits;4.15023;26543;4.21172;0
20170425124014491_DDMTREBIC-R2_snap.fits;4.21963;26528.3;3.52245;0
20170425124114566_DDMTREBIC-R2_snap.fits;4.35146;26471.2;3.51068;0
20170425124214640_DDMTREBIC-R2_snap.fits;4.29884;26466.8;3.51649;0
20170425124320859_DDMTREBIC-R2_met.fits;4.25999;26504.9;15.2788;0.170667
20170425124314715_DDMTREBIC-R2_snap.fits;4.08427;26529.8;3.37484;0
20170425124414790_DDMTREBIC-R2_snap.fits;4.15563;26466.8;4.37204;0
20170425124514864_DDMTREBIC-R2_snap.fits;4.00804;26490.2;3.81567;0
20170425124614939_DDMTREBIC-R2_snap.fits;3.44793;26534.2;3.64626;0
20170425124742832_DDMTREBIC-R2_met.fits;3.8623;26477.1;10.3744;0.170667
20170425124715014_DDMTREBIC-R2_snap.fits;4.26672;26506.3;3.29255;0
20170425124815088_DDMTREBIC-R2_snap.fits;3.38717;26484.4;3.01206;0
20170425124915163_DDMTREBIC-R2_snap.fits;4.84734;26490.2;3.70827;0
20170425125012848_DDMTREBIC-R2_met.fits;4.34137;26506.3;9.03545;0.341333
20170425125030768_DDMTREBIC-R2_met.fits;4.54681;26516.6;11.7104;0.341333
20170425125015238_DDMTREBIC-R2_snap.fits;4.04567;26474.1;3.76455;0
20170425125126064_DDMTREBIC-R2_met.fits;4.24234;26510.7;9.64718;0.170667
20170425125115312_DDMTREBIC-R2_snap.fits;3.80884;26450.7;4.16473;0
20170425125220336_DDMTREBIC-R2_met.fits;4.55555;26512.2;10.7032;0.170667
20170425125215387_DDMTREBIC-R2_snap.fits;4.3942;26460.9;3.07914;0
20170425125315462_DDMTREBIC-R2_snap.fits;4.55326;26499;3.23105;0
20170425125415536_DDMTREBIC-R2_snap.fits;3.94296;26497.6;4.20726;0
20170425125515611_DDMTREBIC-R2_snap.fits;4.24562;26528.3;4.62013;0
20170425125615686_DDMTREBIC-R2_snap.fits;4.73805;26471.2;5.43541;0
20170425125715760_DDMTREBIC-R2_snap.fits;4.06614;26518.1;4.40134;0
20170425125815835_DDMTREBIC-R2_snap.fits;5.87421;26504.9;2.99776;0
20170425125915910_DDMTREBIC-R2_snap.fits;4.01921;26513.7;4.14483;0
