# file name; noise; peak f.; mag.; duration
20170425080053659_DDMTREBIC-R2_snap.fits;2.96282;26525.4;2.63897;0
20170425080153734_DDMTREBIC-R2_snap.fits;4.03415;26460.9;3.74917;0
20170425080253808_DDMTREBIC-R2_snap.fits;3.3899;26537.1;3.35761;0
20170425080424091_DDMTREBIC-R2_met.fits;3.55517;26485.8;20.0125;0.682667
20170425080353883_DDMTREBIC-R2_snap.fits;4.24747;26480;3.99197;0
20170425080453958_DDMTREBIC-R2_snap.fits;3.53297;26547.4;3.4834;0
20170425080627824_DDMTREBIC-R2_met.fits;3.63001;26494.6;55.87;0.341333
20170425080554032_DDMTREBIC-R2_snap.fits;3.88116;26518.1;3.18829;0
20170425080732507_DDMTREBIC-R2_met.fits;3.20775;26528.3;10.0836;0.341333
20170425080654107_DDMTREBIC-R2_snap.fits;3.49881;26544.4;3.13874;0
20170425080821318_DDMTREBIC-R2_met.fits;3.65698;26485.8;8.17363;0.341333
20170425080754182_DDMTREBIC-R2_snap.fits;3.66953;26513.7;3.77489;0
20170425080854256_DDMTREBIC-R2_snap.fits;3.30555;26531.2;2.84772;0
20170425081010715_DDMTREBIC-R2_met.fits;3.82566;26491.7;8.92753;0.170667
20170425080954331_DDMTREBIC-R2_snap.fits;3.93591;26544.4;3.28175;0
20170425081054406_DDMTREBIC-R2_snap.fits;4.083;26494.6;2.81261;0
20170425081154480_DDMTREBIC-R2_snap.fits;3.8225;26532.7;2.79038;0
20170425081254555_DDMTREBIC-R2_snap.fits;3.91927;26537.1;2.80638;0
20170425081354630_DDMTREBIC-R2_snap.fits;3.01282;26493.2;2.61862;0
20170425081454704_DDMTREBIC-R2_snap.fits;4.54363;26516.6;3.5106;0
20170425081636934_DDMTREBIC-R2_met.fits;3.9973;26502;13.3961;0.341333
20170425081554779_DDMTREBIC-R2_snap.fits;4.10251;26499;3.06056;0
20170425081654854_DDMTREBIC-R2_snap.fits;3.96108;26478.5;3.2073;0
20170425081823430_DDMTREBIC-R2_met.fits;4.18896;26502;12.2231;0.341333
20170425081754928_DDMTREBIC-R2_snap.fits;3.98358;26496.1;3.07633;0
20170425081855003_DDMTREBIC-R2_snap.fits;4.34742;26515.1;3.86469;0
20170425081955078_DDMTREBIC-R2_snap.fits;3.38311;26506.3;3.66384;0
20170425082055152_DDMTREBIC-R2_snap.fits;3.28938;26545.9;3.79916;0
20170425082216560_DDMTREBIC-R2_met.fits;3.80681;26499;7.77767;0.170667
20170425082155227_DDMTREBIC-R2_snap.fits;4.04036;26531.2;3.38996;0
20170425082347184_DDMTREBIC-R2_met.fits;3.95597;26494.6;14.575;0.170667
20170425082255302_DDMTREBIC-R2_snap.fits;4.41014;26462.4;3.12821;0
20170425082355376_DDMTREBIC-R2_snap.fits;4.05432;26487.3;3.34012;0
20170425082458352_DDMTREBIC-R2_met.fits;3.92215;26475.6;123.328;0.512
20170425082455451_DDMTREBIC-R2_snap.fits;4.2142;26529.8;3.94602;0
20170425082555526_DDMTREBIC-R2_snap.fits;3.7846;26522.5;3.50959;0
20170425082655600_DDMTREBIC-R2_snap.fits;3.67755;26521;2.09044;0
20170425082755675_DDMTREBIC-R2_snap.fits;3.48186;26543;3.41222;0
20170425082923739_DDMTREBIC-R2_met.fits;3.90193;26499;13.505;0.170667
20170425082855750_DDMTREBIC-R2_snap.fits;4.84765;26471.2;3.80845;0
20170425082955824_DDMTREBIC-R2_snap.fits;3.63661;26535.6;3.63541;0
20170425083144539_DDMTREBIC-R2_met.fits;3.91122;26512.2;9.10515;0.341333
20170425083055899_DDMTREBIC-R2_snap.fits;4.26724;26475.6;3.64885;0
20170425083155974_DDMTREBIC-R2_snap.fits;3.43785;26502;4.19885;0
20170425083256048_DDMTREBIC-R2_snap.fits;4.07006;26478.5;2.80084;0
20170425083356123_DDMTREBIC-R2_snap.fits;3.99447;26518.1;3.39193;0
20170425083456198_DDMTREBIC-R2_snap.fits;3.66877;26504.9;3.29526;0
20170425083556272_DDMTREBIC-R2_snap.fits;3.16826;26523.9;3.13166;0
20170425083656347_DDMTREBIC-R2_snap.fits;3.99853;26456.5;4.24756;0
20170425083756422_DDMTREBIC-R2_snap.fits;4.17329;26478.5;3.33036;0
20170425083913222_DDMTREBIC-R2_met.fits;2.83543;26506.3;12.078;0.341333
20170425083856496_DDMTREBIC-R2_snap.fits;4.15326;26519.5;4.89449;0
20170425084043163_DDMTREBIC-R2_met.fits;3.23063;26506.3;20.8099;0.341333
20170425083956571_DDMTREBIC-R2_snap.fits;3.70547;26496.1;2.40352;0
20170425084139654_DDMTREBIC-R2_met.fits;3.96186;26506.3;8.71506;0.170667
20170425084056646_DDMTREBIC-R2_snap.fits;4.17329;26507.8;3.41483;0
20170425084203206_DDMTREBIC-R2_met.fits;3.65426;26522.5;10.7961;0.170667
20170425084156720_DDMTREBIC-R2_snap.fits;3.616;26547.4;3.34326;0
20170425084256795_DDMTREBIC-R2_snap.fits;4.16243;26516.6;3.45772;0
20170425084356870_DDMTREBIC-R2_snap.fits;3.92267;26537.1;3.07094;0
20170425084456944_DDMTREBIC-R2_snap.fits;3.80379;26466.8;3.80854;0
20170425084557019_DDMTREBIC-R2_snap.fits;3.84188;26503.4;2.85683;0
20170425084735152_DDMTREBIC-R2_met.fits;3.63432;26487.3;9.21829;0.512
20170425084657094_DDMTREBIC-R2_snap.fits;4.04004;26459.5;4.11794;0
20170425084757168_DDMTREBIC-R2_snap.fits;4.13044;26529.8;3.92784;0
20170425084857243_DDMTREBIC-R2_snap.fits;3.26838;26523.9;4.36085;0
20170425085006534_DDMTREBIC-R2_met.fits;3.57156;26491.7;18.157;9.55733
20170425085022235_DDMTREBIC-R2_met.fits;4.21923;26482.9;9.30329;0.170667
20170425084957318_DDMTREBIC-R2_snap.fits;4.17197;26493.2;2.72161;0
20170425085057392_DDMTREBIC-R2_snap.fits;3.65522;26462.4;3.68776;0
20170425085157467_DDMTREBIC-R2_snap.fits;4.06485;26547.4;3.88039;0
20170425085328944_DDMTREBIC-R2_met.fits;3.17422;26500.5;8.27474;0.341333
20170425085257542_DDMTREBIC-R2_snap.fits;3.85646;26484.4;3.51524;0
20170425085356080_DDMTREBIC-R2_met.fits;4.18085;26493.2;8.56209;0.341333
20170425085357616_DDMTREBIC-R2_snap.fits;3.47733;26460.9;3.00889;0
20170425085457691_DDMTREBIC-R2_snap.fits;4.23006;26503.4;3.74097;0
20170425085557766_DDMTREBIC-R2_snap.fits;4.043;26523.9;3.27908;0
20170425085657840_DDMTREBIC-R2_snap.fits;4.03537;26532.7;3.33165;0
20170425085757915_DDMTREBIC-R2_snap.fits;4.14286;26472.7;2.5501;0
20170425085857990_DDMTREBIC-R2_snap.fits;3.51304;26544.4;3.43148;0
20170425085958064_DDMTREBIC-R2_snap.fits;3.11158;26509.3;2.88404;0
