#timestamp,LO_Frequency 
1493146815.0,286047000.1
1493146816.0,286047000.1
1493146835.9,286047002.7
1493146855.8,286046998.8
1493146875.7,286047000.7
1493146895.7,286046998.6
1493146915.6,286047000.0
1493146935.5,286047000.1
1493146955.4,286046999.9
1493146975.4,286046999.7
1493146995.3,286046999.8
1493147015.2,286047001.9
1493147035.1,286047000.7
1493147055.1,286046998.3
1493147056.0,286046998.3
1493147075.9,286047001.8
1493147095.8,286047002.3
1493147115.8,286046999.3
1493147135.7,286046998.2
1493147155.6,286047002.2
1493147175.5,286046998.3
1493147195.5,286046999.7
1493147215.4,286047002.3
1493147235.3,286046998.1
1493147255.2,286047002.8
1493147275.2,286046999.0
1493147295.1,286046998.1
1493147296.0,286046998.1
1493147315.0,286047003.8
1493147315.9,286047003.8
1493147335.9,286046995.6
1493147355.8,286046999.7
1493147375.7,286047002.4
1493147395.6,286046998.7
1493147415.6,286047000.1
1493147435.5,286047000.3
1493147455.4,286047000.1
1493147475.3,286047000.2
1493147495.3,286047001.2
1493147515.2,286046998.2
1493147535.1,286047002.1
1493147555.0,286046998.8
1493147555.9,286046998.8
1493147575.9,286047002.6
1493147595.8,286046998.6
1493147615.7,286046999.9
1493147635.6,286047002.3
1493147655.6,286046999.1
1493147675.5,286046998.4
1493147695.4,286047002.8
1493147715.3,286046998.7
1493147735.3,286047002.7
1493147755.2,286046999.5
1493147775.1,286046999.1
1493147795.1,286047001.2
1493147796.0,286047001.2
1493147815.9,286046997.1
1493147835.8,286047000.9
1493147855.7,286046998.3
1493147875.7,286047002.8
1493147895.6,286046998.8
1493147915.5,286047000.8
1493147935.4,286046998.3
1493147955.4,286046999.9
1493147975.3,286047002.7
1493147995.2,286046998.4
1493148015.1,286046999.9
1493148035.1,286047000.1
1493148036.0,286047000.1
1493148055.0,286046999.9
1493148055.9,286046999.9
1493148075.8,286047000.0
1493148095.8,286047002.4
1493148115.7,286046998.3
1493148135.6,286047000.2
1493148155.6,286047000.9
1493148175.5,286047001.1
1493148195.4,286046998.8
1493148215.3,286047000.6
1493148235.3,286046998.1
1493148255.2,286047002.6
1493148275.1,286047000.7
1493148295.0,286046999.1
1493148296.0,286046999.1
1493148315.9,286047000.5
1493148335.8,286047000.8
1493148355.7,286046998.2
1493148375.6,286046999.7
1493148395.6,286047002.8
1493148415.5,286046998.9
1493148435.4,286047000.3
1493148455.4,286047000.6
1493148475.3,286047000.8
1493148495.2,286046998.5
1493148515.1,286046999.7
1493148535.1,286047002.8
1493148536.0,286047002.8
1493148555.9,286046998.0
1493148575.8,286046996.6
1493148595.7,286047002.4
1493148615.7,286046998.4
1493148635.6,286047002.7
1493148655.5,286046999.3
1493148675.4,286047001.1
1493148695.4,286046999.3
1493148715.3,286046998.6
1493148735.2,286046999.9
1493148755.1,286047000.1
1493148775.1,286046999.8
1493148776.0,286046999.8
1493148795.0,286047002.6
1493148795.9,286047002.6
1493148815.8,286046997.7
1493148835.8,286046998.8
1493148855.7,286047000.6
1493148875.6,286047001.0
1493148895.5,286046998.1
1493148915.5,286047002.7
1493148935.4,286047001.2
1493148955.3,286046996.6
1493148975.3,286047000.2
1493148995.2,286047000.1
1493149015.1,286046999.9
1493149035.0,286047000.3
1493149035.9,286047000.3
1493149055.9,286047000.3
1493149075.8,286047000.6
1493149095.7,286046998.7
1493149115.7,286046999.7
1493149135.6,286046999.8
1493149155.5,286047002.5
1493149175.4,286046998.5
1493149195.4,286046999.7
1493149215.3,286047001.9
1493149235.2,286047001.2
1493149255.1,286046998.4
1493149275.1,286046999.8
1493149276.0,286046999.8
1493149295.9,286047002.8
1493149315.8,286046999.4
1493149335.7,286046998.3
1493149355.7,286047000.0
1493149375.6,286047002.3
1493149395.5,286046999.4
1493149415.4,286047001.2
1493149435.4,286046999.2
1493149455.3,286047001.2
1493149475.2,286046999.4
1493149495.1,286046999.4
1493149515.1,286046998.2
1493149516.0,286046998.2
1493149535.0,286047004.0
1493149535.9,286047004.0
1493149555.8,286046995.3
1493149575.8,286047000.6
1493149595.7,286047000.6
1493149615.6,286046998.1
1493149635.5,286047002.1
1493149655.5,286047000.8
1493149675.4,286046998.5
1493149695.3,286047002.8
1493149715.2,286046998.9
1493149735.2,286047001.1
1493149755.1,286046998.1
1493149775.0,286046999.7
1493149775.9,286046999.7
1493149795.9,286047002.2
1493149815.8,286046998.2
1493149835.7,286047002.3
1493149855.6,286046998.1
1493149875.6,286047002.1
1493149895.5,286047001.0
1493149915.4,286046998.3
1493149935.3,286047000.3
1493149955.3,286047000.6
1493149975.2,286047001.1
1493149995.1,286046998.8
1493150015.1,286047000.6
1493150016.0,286047000.6
1493150035.9,286046998.4
1493150055.8,286047000.1
1493150075.7,286047000.1
1493150095.7,286047002.2
1493150115.6,286046998.7
1493150135.5,286047000.2
1493150155.4,286047000.6
1493150175.4,286047001.2
1493150195.3,286046998.8
1493150215.2,286047001.0
1493150235.1,286046998.1
1493150255.1,286047002.6
1493150256.0,286047002.6
1493150275.0,286046997.6
1493150275.9,286046997.6
1493150295.8,286047002.5
1493150315.8,286046998.1
1493150335.7,286047002.2
1493150355.6,286046998.3
1493150375.6,286047002.8
1493150395.5,286046998.8
