# file name; noise; peak f.; mag.; duration
20220701095958822_OBSUPICE-R6_met.fits;14.6534;26540;62.9396;2.048
20220701100005478_OBSUPICE-R6_met.fits;12.2874;26506.3;28.4124;0.170667
20220701100007697_OBSUPICE-R6_met.fits;11.993;26512.2;33.2834;0.170667
20220701100040806_OBSUPICE-R6_met.fits;18.0251;26512.2;44.3772;0.170667
20220701100035345_OBSUPICE-R6_snap.fits;13.7046;26463.9;15.7581;0
20220701100134396_OBSUPICE-R6_met.fits;13.5832;26480;33.6529;0.341333
20220701100223036_OBSUPICE-R6_met.fits;11.6787;26499;26.0345;1.19467
20220701100135420_OBSUPICE-R6_snap.fits;11.811;26537.1;9.88632;0
20220701100235494_OBSUPICE-R6_snap.fits;14.7008;26478.5;10.3877;0
20220701100332156_OBSUPICE-R6_met.fits;11.6849;26487.3;25.2934;0.170667
20220701100340348_OBSUPICE-R6_met.fits;13.3789;26506.3;33.9067;0.341333
20220701100335569_OBSUPICE-R6_snap.fits;11.2263;26507.8;12.4935;0
20220701100455612_OBSUPICE-R6_met.fits;14.808;26500.5;64.6891;0.341333
20220701100515238_OBSUPICE-R6_met.fits;11.6376;26484.4;25.8533;0.170667
20220701100435644_OBSUPICE-R6_snap.fits;11.9361;26480;12.6193;0
20220701100535718_OBSUPICE-R6_snap.fits;16.4738;26521;9.74993;0
20220701100643132_OBSUPICE-R6_met.fits;13.7253;26485.8;50.3237;0.341333
20220701100729382_OBSUPICE-R6_met.fits;14.0684;26488.8;284.825;0.853333
20220701100635793_OBSUPICE-R6_snap.fits;12.177;26468.3;12.4749;0
20220701100735868_OBSUPICE-R6_snap.fits;15.8655;26543;11.7006;0
20220701100858470_OBSUPICE-R6_met.fits;14.6217;26480;53.4901;0.170667
20220701100925436_OBSUPICE-R6_met.fits;14.9741;26485.8;32.3036;0.341333
20220701100835942_OBSUPICE-R6_snap.fits;13.5134;26529.8;11.4577;0
20220701101027217_OBSUPICE-R6_met.fits;9.80907;26491.7;47.697;0.512
20220701100936017_OBSUPICE-R6_snap.fits;12.4566;26480;10.1216;0
20220701101037286_OBSUPICE-R6_met.fits;16.4147;26503.4;121.714;0.341333
20220701101056230_OBSUPICE-R6_met.fits;11.5677;26500.5;24.5005;0.170667
20220701101036092_OBSUPICE-R6_snap.fits;14.54;26466.8;13.5685;0
20220701101213201_OBSUPICE-R6_met.fits;15.7167;26507.8;33.2187;0.682667
20220701101136166_OBSUPICE-R6_snap.fits;13.5815;26497.6;12.2578;0
20220701101236241_OBSUPICE-R6_snap.fits;13.6431;26537.1;11.6315;0
20220701101423420_OBSUPICE-R6_met.fits;14.2588;26485.8;37.9055;0.341333
20220701101336316_OBSUPICE-R6_snap.fits;11.8173;26529.8;10.9459;0
20220701101436390_OBSUPICE-R6_snap.fits;13.3797;26491.7;21.0707;0
20220701101534588_OBSUPICE-R6_met.fits;12.5856;26493.2;46.8968;0.170667
20220701101536465_OBSUPICE-R6_snap.fits;14.5454;26491.7;9.65898;0
20220701101636540_OBSUPICE-R6_snap.fits;12.8698;26456.5;11.887;0
20220701101736614_OBSUPICE-R6_snap.fits;11.2956;26475.6;14.1134;0
20220701101836689_OBSUPICE-R6_snap.fits;13.6453;26453.6;13.3526;0
20220701102011068_OBSUPICE-R6_met.fits;14.1312;26477.1;40.6581;1.536
20220701101936764_OBSUPICE-R6_snap.fits;10.5173;26453.6;12.3658;0
20220701102036838_OBSUPICE-R6_snap.fits;15.4477;26496.1;11.6709;0
20220701102159270_OBSUPICE-R6_met.fits;13.5042;26482.9;39.5954;0.170667
20220701102136913_OBSUPICE-R6_snap.fits;14.6494;26466.8;11.1293;0
20220701102245862_OBSUPICE-R6_met.fits;18.5934;26519.5;45.1709;0.512
20220701102325286_OBSUPICE-R6_met.fits;12.9847;26516.6;41.0282;0.170667
20220701102236988_OBSUPICE-R6_snap.fits;14.1872;26534.2;11.0431;0
20220701102334502_OBSUPICE-R6_met.fits;15.3476;26493.2;91.2558;0.512
20220701102404369_OBSUPICE-R6_met.fits;13.6559;26490.2;169.334;0.341333
20220701102419046_OBSUPICE-R6_met.fits;14.5354;26481.4;53.5227;0.170667
20220701102421777_OBSUPICE-R6_met.fits;12.9228;26502;98.2969;0.341333
20220701102337062_OBSUPICE-R6_snap.fits;16.6133;26497.6;15.1583;0
20220701102524582_OBSUPICE-R6_met.fits;15.5595;26502;36.9948;0.170667
20220701102437137_OBSUPICE-R6_snap.fits;13.9037;26475.6;10.1022;0
20220701102554108_OBSUPICE-R6_met.fits;14.7235;26502;34.8695;0.853333
20220701102623462_OBSUPICE-R6_met.fits;12.7459;26504.9;47.5497;0.170667
20220701102537212_OBSUPICE-R6_snap.fits;13.2435;26485.8;10.3223;0
20220701102635068_OBSUPICE-R6_met.fits;15.2328;26507.8;39.1053;0.170667
20220701102637457_OBSUPICE-R6_met.fits;13.4372;26484.4;29.7489;0.170667
20220701102651452_OBSUPICE-R6_met.fits;14.1067;26491.7;28.5787;0.170667
20220701102720806_OBSUPICE-R6_met.fits;14.6532;26513.7;43.7581;0.341333
20220701102637286_OBSUPICE-R6_snap.fits;15.8551;26460.9;12.2935;0
20220701102737361_OBSUPICE-R6_snap.fits;10.641;26488.8;11.39;0
20220701102852625_OBSUPICE-R6_met.fits;16.5026;26485.8;51.3135;0.341333
20220701102855868_OBSUPICE-R6_met.fits;12.3818;26506.3;44.3096;0.170667
20220701102837436_OBSUPICE-R6_snap.fits;12.6988;26534.2;10.6298;0
20220701102937510_OBSUPICE-R6_snap.fits;15.8649;26494.6;18.0509;0
20220701103056870_OBSUPICE-R6_met.fits;12.9212;26532.7;26.0047;0.170667
20220701103059260_OBSUPICE-R6_met.fits;14.9048;26513.7;252.937;0.512
20220701103037585_OBSUPICE-R6_snap.fits;12.7657;26475.6;10.4798;0
20220701103139878_OBSUPICE-R6_met.fits;16.5587;26503.4;37.9401;0.682667
20220701103137660_OBSUPICE-R6_snap.fits;13.3903;26484.4;13.4889;0
20220701103252412_OBSUPICE-R6_met.fits;13.2604;26510.7;34.0724;0.341333
20220701103301798_OBSUPICE-R6_met.fits;11.1842;26465.3;23.3581;0.170667
20220701103237734_OBSUPICE-R6_snap.fits;9.89738;26478.5;10.4695;0
20220701103337809_OBSUPICE-R6_snap.fits;12.1994;26515.1;14.3092;0
20220701103437884_OBSUPICE-R6_snap.fits;12.4582;26538.6;16.9328;0
20220701103604582_OBSUPICE-R6_met.fits;12.9482;26494.6;106.186;1.536
20220701103537958_OBSUPICE-R6_snap.fits;14.9793;26460.9;13.5124;0
20220701103706705_OBSUPICE-R6_met.fits;13.2338;26525.4;40.1871;0.170667
20220701103638033_OBSUPICE-R6_snap.fits;13.4662;26497.6;14.4224;0
20220701103752785_OBSUPICE-R6_met.fits;12.2177;26523.9;27.9168;0.170667
20220701103738108_OBSUPICE-R6_snap.fits;13.8757;26541.5;15.7897;0
20220701103838182_OBSUPICE-R6_snap.fits;12.8517;26534.2;13.6384;0
20220701103959590_OBSUPICE-R6_met.fits;12.6749;26510.7;29.1398;0.512
20220701104025190_OBSUPICE-R6_met.fits;15.6246;26497.6;45.7406;0.170667
20220701104027750_OBSUPICE-R6_met.fits;15.5162;26507.8;90.31;0.341333
20220701103938257_OBSUPICE-R6_snap.fits;12.5196;26477.1;12.2845;0
20220701104053692_OBSUPICE-R6_met.fits;12.9095;26512.2;26.1491;0.341333
20220701104038332_OBSUPICE-R6_snap.fits;12.3889;26512.2;10.7074;0
20220701104217318_OBSUPICE-R6_met.fits;11.6681;26482.9;39.0088;0.170667
20220701104138406_OBSUPICE-R6_snap.fits;13.0014;26544.4;14.5987;0
20220701104312956_OBSUPICE-R6_met.fits;16.2815;26531.2;34.3877;0.512
20220701104324561_OBSUPICE-R6_met.fits;13.468;26496.1;48.7727;0.170667
20220701104238481_OBSUPICE-R6_snap.fits;13.0115;26522.5;11.1246;0
20220701104416614_OBSUPICE-R6_met.fits;14.4177;26513.7;49.162;0.341333
20220701104419686_OBSUPICE-R6_met.fits;15.8474;26497.6;31.8234;0.170667
20220701104338556_OBSUPICE-R6_snap.fits;15.7026;26463.9;8.20243;0
20220701104438630_OBSUPICE-R6_snap.fits;15.8798;26499;15.048;0
20220701104559014_OBSUPICE-R6_met.fits;12.7935;26459.5;34.2339;0.170667
20220701104627345_OBSUPICE-R6_met.fits;11.4148;26493.2;23.2793;0.170667
20220701104538705_OBSUPICE-R6_snap.fits;19.6204;26491.7;23.8227;0
20220701104639462_OBSUPICE-R6_met.fits;13.5718;26499;37.5143;0.170667
20220701104638780_OBSUPICE-R6_snap.fits;14.3221;26466.8;14.3126;0
20220701104738854_OBSUPICE-R6_snap.fits;12.0692;26465.3;11.1376;0
20220701104901798_OBSUPICE-R6_met.fits;11.964;26487.3;33.4167;0.170667
20220701104930982_OBSUPICE-R6_met.fits;15.8722;26491.7;88.1534;0.512
20220701104838929_OBSUPICE-R6_snap.fits;13.2952;26494.6;12.7876;0
20220701105010236_OBSUPICE-R6_met.fits;12.5796;26500.5;29.1262;0.170667
20220701104939004_OBSUPICE-R6_snap.fits;12.3423;26528.3;13.1394;0
20220701105053585_OBSUPICE-R6_met.fits;12.6036;26521;27.1681;2.048
20220701105130108_OBSUPICE-R6_met.fits;11.8431;26507.8;44.7003;0.341333
20220701105039078_OBSUPICE-R6_snap.fits;12.8443;26545.9;11.9838;0
20220701105139153_OBSUPICE-R6_snap.fits;17.1052;26509.3;14.2237;0
20220701105315409_OBSUPICE-R6_met.fits;11.5762;26494.6;68.8009;0.170667
20220701105239228_OBSUPICE-R6_snap.fits;11.9805;26518.1;12.6861;0
20220701105338961_OBSUPICE-R6_met.fits;13.9666;26465.3;43.2493;0.682667
20220701105339302_OBSUPICE-R6_snap.fits;13.149;26526.9;13.2309;0
20220701105506001_OBSUPICE-R6_met.fits;13.2533;26485.8;39.0763;0.682667
20220701105439377_OBSUPICE-R6_snap.fits;11.3185;26516.6;10.1032;0
20220701105542012_OBSUPICE-R6_met.fits;11.6787;26512.2;32.4366;0.170667
20220701105607612_OBSUPICE-R6_met.fits;12.3998;26487.3;37.7451;0.170667
20220701105539452_OBSUPICE-R6_snap.fits;11.9833;26515.1;13.0972;0
20220701105639526_OBSUPICE-R6_snap.fits;18.7391;26522.5;15.5708;0
20220701105751377_OBSUPICE-R6_met.fits;13.6717;26515.1;31.2905;0.512
20220701105739601_OBSUPICE-R6_snap.fits;14.0281;26543;13.6485;0
20220701105839676_OBSUPICE-R6_met.fits;13.2149;26497.6;52.8135;2.21867
20220701105906470_OBSUPICE-R6_met.fits;14.808;26518.1;31.6013;0.170667
20220701105839676_OBSUPICE-R6_snap.fits;16.8395;26481.4;13.2253;0
20220701105939750_OBSUPICE-R6_snap.fits;12.5577;26485.8;9.5785;0
