#timestamp,LO_Frequency,Hit,StdDev 
1656684015.1,286047000.0,N
1656684016.0,286047000.0,N
1656684035.8,286046998.1,Y
1656684055.7,286047000.7,P
1656684075.5,286047000.7,N
1656684095.3,286047000.7,N
1656684115.2,286047000.7,Y
1656684135.0,286046998.2,P
1656684135.9,286046998.2,N
1656684155.8,286047001.1,N
1656684175.6,286046998.5,N
1656684195.4,286047000.9,N
1656684215.3,286047000.6,N
1656684235.1,286047000.4,N
1656684255.8,286047000.1,N
1656684275.7,286047002.7,N
1656684295.5,286047002.7,N
1656684315.4,286047002.6,N
1656684335.2,286047002.7,N
1656684355.0,286046999.8,N
1656684355.9,286046999.8,N
1656684375.8,286047000.1,N
1656684395.6,286046999.9,N
1656684415.4,286047000.3,N
1656684435.3,286046999.9,N
1656684455.1,286047000.8,N
1656684475.9,286046999.9,N
1656684495.7,286046999.8,N
1656684515.5,286047000.1,N
1656684535.4,286046999.8,N
1656684555.2,286047000.2,N
1656684575.0,286046999.7,N
1656684575.9,286046999.7,N
1656684595.8,286047002.4,N
1656684615.6,286047002.3,N
1656684635.5,286047002.2,N
1656684655.3,286047000.1,N
1656684675.1,286047002.5,N
1656684695.9,286047002.3,N
1656684715.7,286047002.3,N
1656684735.5,286046999.7,N
1656684755.4,286047001.9,N
1656684775.2,286047002.7,N
1656684795.1,286047002.8,N
1656684796.0,286047002.8,N
1656684815.8,286047002.6,N
1656684835.6,286047002.3,N
1656684855.5,286047000.2,N
1656684875.3,286047002.6,N
1656684895.1,286047002.2,N
1656684915.9,286047002.6,N
1656684935.7,286047002.3,N
1656684955.6,286046999.8,N
1656684975.4,286047002.3,N
1656684995.2,286047002.2,N
1656685015.1,286047002.5,N
1656685016.0,286047002.5,N
1656685035.8,286047002.1,N
1656685055.7,286047002.6,N
1656685075.5,286047001.9,N
1656685095.3,286682707.1,Y
1656685115.2,286047000.9,P
1656685135.0,286047000.3,N
1656685135.9,286047000.3,N
1656685155.7,286047000.3,N
1656685175.6,286047000.0,N
1656685195.4,286047000.5,N
1656685215.3,286047001.1,N
1656685235.1,286047000.7,N
1656685236.0,286047000.7,N
1656685255.8,286047001.0,N
1656685275.7,286046998.6,N
1656685295.5,286047000.7,N
1656685315.3,286047001.0,N
1656685335.2,286046998.5,N
1656685355.0,286047000.5,N
1656685355.9,286047000.5,N
1656685375.8,286046998.3,N
1656685395.6,286046998.6,N
1656685415.4,286047001.0,N
1656685435.3,286047001.0,N
1656685455.1,286047000.8,N
1656685456.0,286047000.8,N
1656685475.8,286046998.1,N
1656685495.7,286047000.7,N
1656685515.5,286047000.7,N
1656685535.3,286047000.7,N
1656685555.2,286047000.7,N
1656685575.0,286046998.5,N
1656685575.9,286046998.5,N
1656685595.8,286046998.1,N
1656685615.6,286047001.1,N
1656685635.4,286046998.2,N
1656685655.3,286047000.6,N
1656685675.1,286047000.5,N
1656685695.8,286046998.1,N
1656685715.7,286047001.0,N
1656685735.5,286047000.6,N
1656685755.4,286047000.5,N
1656685775.2,286047000.8,N
1656685795.0,286047000.8,N
1656685795.9,286047000.8,N
1656685815.8,286047000.0,N
1656685835.6,286047001.0,N
1656685855.4,286046999.9,N
1656685875.3,286046999.9,N
1656685895.1,286047000.9,N
1656685915.9,286047000.5,N
1656685935.7,286047000.4,N
1656685955.5,286047000.5,N
1656685975.4,286047000.3,N
1656685995.2,286047002.8,N
1656686015.0,286047000.0,N
1656686015.9,286047000.0,N
1656686035.8,286046999.8,N
1656686055.6,286047000.3,N
1656686075.5,286047000.0,N
1656686095.3,286047000.4,N
1656686115.1,286047000.6,N
1656686135.9,286047000.3,N
1656686155.7,286047001.0,N
1656686175.5,286046999.9,N
1656686195.4,286047000.5,N
1656686215.2,286047000.4,N
1656686235.1,286047000.0,N
1656686236.0,286047000.0,N
1656686255.8,286046999.9,N
1656686275.6,286046999.7,N
1656686295.5,286046999.8,N
1656686315.3,286047002.3,Y
1656686335.1,286047001.1,P
1656686355.9,286046999.8,N
1656686375.7,286046999.8,N
1656686395.6,286047000.4,N
1656686415.4,286046999.7,N
1656686435.2,286047000.1,N
1656686455.1,286046999.8,N
1656686456.0,286046999.8,N
1656686475.8,286046999.9,N
1656686495.7,286047000.2,N
1656686515.5,286047000.9,N
1656686535.3,286047000.9,N
1656686555.2,286047000.9,N
1656686575.9,286047000.7,N
1656686595.7,286047000.7,N
1656686615.6,286047000.6,N
1656686635.4,286047000.6,N
1656686655.2,286046999.8,N
1656686675.1,286047000.4,N
1656686676.0,286047000.4,N
1656686695.8,286047000.0,N
1656686715.7,286046999.8,N
1656686735.5,286047001.0,N
1656686755.3,286047000.6,N
1656686775.2,286047000.1,N
1656686795.0,286046999.9,N
1656686795.9,286046999.9,N
1656686815.7,286047001.1,N
1656686835.6,286047000.9,N
1656686855.4,286047000.5,N
1656686875.3,286047000.0,N
1656686895.1,286047000.7,N
1656686896.0,286047000.7,N
1656686915.8,286047000.5,N
1656686935.7,286047000.6,N
1656686955.5,286047000.6,N
1656686975.3,286047000.9,N
1656686995.2,286047000.9,N
1656687015.0,286047000.4,N
1656687015.9,286047000.4,N
1656687035.8,286047000.5,N
1656687055.6,286046999.9,N
1656687075.4,286047000.8,N
1656687095.3,286047000.3,N
1656687115.1,286047002.8,Y
1656687135.8,286047000.5,P
1656687155.7,286047000.5,P
1656687175.5,286047000.4,P
1656687195.4,286046999.9,Y
1656687215.2,286046998.1,P
1656687235.0,286046999.9,N
1656687235.9,286046999.9,N
1656687255.8,286047000.5,N
1656687275.6,286046998.2,N
1656687295.4,286047000.7,N
1656687315.3,286047000.5,N
1656687335.1,286047001.1,N
1656687355.9,286047000.4,N
1656687375.7,286047000.9,N
1656687395.5,286047000.9,N
1656687415.4,286047000.5,N
1656687435.2,286047000.9,N
1656687455.0,286047000.7,N
1656687455.9,286047000.7,N
1656687475.8,286046998.3,N
1656687495.6,286047001.1,N
1656687515.5,286046998.5,N
1656687535.3,286046998.2,N
1656687555.1,286047001.1,N
1656687575.9,286047001.1,N
1656687595.7,286047000.7,N
